information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.068,0.51,-11.62,2.48,-30.94,,91.22,86.75,,,Visualizer
moment,11.249,0.59,-11.62,2.47,-30.94,,91.12,86.72,,,Visualizer
moment,11.474,0.56,-11.62,2.51,-30.94,,91.29,86.74,,,Visualizer
moment,11.745,0.52,-11.62,2.48,-30.94,,91.15,86.79,,,Visualizer
moment,11.968,0.48,-11.62,2.51,-30.94,,91.09,86.83,,,Visualizer
moment,12.15,0.54,-11.62,2.46,-30.94,,91.12,86.92,,,Visualizer
moment,12.328,0.61,-11.62,2.52,-30.94,,90.92,86.87,,,Visualizer
moment,12.51,0.52,-11.62,2.47,-30.94,,91.05,86.91,,,Visualizer
moment,12.824,0.46,-11.62,2.52,-30.94,,91.09,86.95,,,Visualizer
moment,12.912,0.45,-11.62,2.48,-30.94,,90.88,87.02,,,Visualizer
moment,13.184,0.41,-11.62,2.53,-30.94,,90.79,87.16,,,Visualizer
moment,13.409,0.47,-11.62,2.53,-30.94,,90.75,87.22,,,Visualizer
moment,13.589,0.52,-11.62,2.53,-30.94,,90.79,87.29,,,Visualizer
moment,13.768,0.47,-11.62,2.54,-30.94,,90.75,87.43,,,Visualizer
moment,14.083,0.44,-11.62,2.61,-30.94,,90.48,87.5,,,Visualizer
moment,14.18,0.38,-11.62,2.56,-30.94,,90.52,87.54,,,Visualizer
moment,14.443,0.52,-11.62,2.62,-30.94,,90.39,87.6,,,Visualizer
moment,14.603,0.49,-11.62,2.56,-30.94,,90.22,87.69,,,Visualizer
moment,14.894,0.4,-11.62,2.58,-30.94,,90.09,87.77,,,Visualizer
moment,15.118,0.31,-11.62,2.52,-30.94,,90.12,87.83,,,Visualizer
moment,15.208,0.37,-11.62,2.5,-30.94,,89.89,87.74,,,Visualizer
moment,15.434,0.38,-11.62,2.52,-30.94,,89.89,87.8,,,Visualizer
moment,15.66,0.33,-11.62,2.5,-30.94,,89.62,87.97,,,Visualizer
moment,15.838,0.39,-11.62,2.55,-30.94,,89.66,87.97,,,Visualizer
moment,16.154,0.41,-11.62,2.49,-30.94,,89.49,87.9,,,Visualizer
moment,16.244,0.52,-11.62,2.51,-30.94,,89.32,87.87,,,Visualizer
moment,16.515,0.5,-11.62,2.55,-30.94,,89.26,87.88,,,Visualizer
moment,16.738,0.41,-11.62,2.46,-30.94,,89.16,87.92,,,Visualizer
moment,16.918,0.43,-11.62,2.48,-30.94,,88.83,87.86,,,Visualizer
moment,17.102,0.41,-11.62,2.47,-30.94,,88.83,87.86,,,Visualizer
moment,17.413,0.37,-11.62,2.51,-30.94,,88.63,87.88,,,Visualizer
moment,17.502,0.32,-11.62,2.5,-30.94,,88.57,87.81,,,Visualizer
moment,17.773,0.33,-11.62,2.51,-30.94,,88.5,87.78,,,Visualizer
moment,17.999,0.37,-11.62,2.49,-30.94,,88.5,87.74,,,Visualizer
moment,18.178,0.41,-11.62,2.48,-30.94,,88.37,87.71,,,Visualizer
moment,18.359,0.38,-11.62,2.45,-30.94,,88.3,87.65,,,Visualizer
moment,18.539,0.33,-11.62,2.48,-30.94,,88.24,87.65,,,Visualizer
moment,18.853,0.26,-11.62,2.5,-30.94,,88.21,87.69,,,Visualizer
moment,19.083,0.31,-11.62,2.5,-30.94,,88.01,87.72,,,Visualizer
moment,19.169,0.35,-11.62,2.5,-30.94,,87.91,87.71,,,Visualizer
moment,19.397,0.36,-11.62,2.47,-30.94,,87.91,87.73,,,Visualizer
moment,19.623,0.29,-11.62,2.49,-30.94,,87.71,87.8,,,Visualizer
moment,19.889,0.23,-11.62,2.53,-30.94,,87.62,87.77,,,Visualizer
moment,20.068,0.21,-11.62,2.52,-30.94,,87.62,87.75,,,Visualizer
moment,20.251,0.33,-11.62,2.48,-30.94,,87.62,87.75,,,Visualizer
moment,20.429,0.32,-11.62,2.46,-30.94,,87.62,87.71,,,Visualizer
moment,20.745,0.28,-11.62,2.49,-30.94,,87.42,87.72,,,Visualizer
moment,20.833,0.3,-11.62,2.56,-30.94,,87.39,87.76,,,Visualizer
moment,21.104,0.29,-11.62,2.53,-30.94,,87.42,87.68,,,Visualizer
moment,21.329,0.3,-11.62,2.54,-30.94,,87.39,87.68,,,Visualizer
moment,21.51,0.28,-11.62,2.52,-30.94,,87.29,87.64,,,Visualizer
moment,21.689,0.26,-11.62,2.47,-30.94,,87.16,87.63,,,Visualizer
moment,21.871,0.32,-11.62,2.51,-30.94,,87.03,87.61,,,Visualizer
moment,22.095,0.34,-11.62,2.51,-30.94,,86.93,87.61,,,Visualizer
moment,22.365,0.32,-11.62,2.5,-30.94,,86.7,87.63,,,Visualizer
moment,22.589,0.24,-11.62,2.47,-30.94,,86.61,87.59,,,Visualizer
moment,22.769,0.19,-11.62,2.51,-30.94,,86.31,87.57,,,Visualizer
moment,22.948,0.22,-11.62,2.47,-30.94,,86.21,87.57,,,Visualizer
moment,23.13,0.25,-11.62,2.48,-30.94,,85.86,87.55,,,Visualizer
moment,23.399,0.25,-11.62,2.49,-30.94,,85.86,87.51,,,Visualizer
moment,23.579,0.25,-11.62,2.51,-30.94,,85.76,87.44,,,Visualizer
moment,23.849,0.2,-11.62,2.51,-30.94,,85.76,87.42,,,Visualizer
moment,24.029,0.2,-11.62,2.51,-30.94,,85.63,87.41,,,Visualizer
moment,24.208,0.24,-11.62,2.47,-30.94,,85.56,87.32,,,Visualizer
