information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.76,0.27,-0.1,6.67,0.0,,88.79,87.93,,,Visualizer
moment,2.998,0.3,-0.1,6.69,0.0,,88.76,88.03,,,Visualizer
moment,3.269,0.33,-0.1,6.68,0.0,,88.76,88.23,,,Visualizer
moment,3.51,0.21,-0.1,6.75,0.0,,88.66,88.36,,,Visualizer
moment,3.749,0.16,-0.1,6.78,0.0,,88.53,88.39,,,Visualizer
moment,4.02,0.15,-0.1,6.81,0.0,,88.53,88.5,,,Visualizer
moment,4.259,0.17,-0.1,6.83,0.0,,88.4,88.52,,,Visualizer
moment,4.5,0.13,-0.1,6.81,0.0,,88.56,88.63,,,Visualizer
moment,4.773,0.08,-0.1,6.83,0.0,,88.56,88.7,,,Visualizer
moment,5.008,0.17,-0.1,6.85,0.0,,88.73,88.64,,,Visualizer
moment,5.249,0.23,-0.1,6.8,0.0,,88.76,88.75,,,Visualizer
moment,5.522,0.33,-0.1,6.77,0.0,,88.66,88.79,,,Visualizer
moment,5.761,0.4,-0.1,6.74,0.0,,88.7,88.8,,,Visualizer
moment,6.0,0.41,-0.1,6.68,0.0,,88.46,88.8,,,Visualizer
moment,6.269,0.49,-0.1,6.61,0.0,,88.4,88.83,,,Visualizer
moment,6.509,0.63,-0.1,6.59,0.0,,88.27,88.82,,,Visualizer
moment,6.748,0.67,-0.1,6.57,0.0,,88.04,88.88,,,Visualizer
moment,7.023,0.71,-0.1,6.54,0.0,,87.77,88.86,,,Visualizer
moment,7.259,0.76,-0.1,6.48,0.0,,87.48,88.89,,,Visualizer
moment,7.499,0.76,-0.1,6.52,0.0,,87.22,88.88,,,Visualizer
moment,7.771,0.77,-0.2,6.51,-0.1,,86.93,88.86,,,Visualizer
moment,8.01,0.83,-0.2,6.51,-0.1,,86.63,88.84,,,Visualizer
moment,8.249,0.84,-0.1,6.57,0.0,,86.3,88.84,,,Visualizer
moment,8.52,0.81,-0.1,6.59,0.0,,86.11,88.82,,,Visualizer
moment,8.759,0.84,-0.1,6.62,0.1,,85.85,88.69,,,Visualizer
moment,9.0,1.01,-0.1,6.68,0.1,,85.46,88.72,,,Visualizer
moment,9.241,1.34,-0.1,6.63,-0.1,,84.75,88.73,,,Visualizer
moment,9.51,1.64,-0.1,6.59,0.0,,84.39,88.67,,,Visualizer
moment,9.749,1.98,-0.1,6.34,0.0,,84.78,88.63,,,Visualizer
moment,9.994,2.17,-0.1,6.03,0.0,,85.62,88.49,,,Visualizer
moment,10.26,2.4,-0.1,5.57,0.0,,86.79,88.43,,,Visualizer
moment,10.498,2.64,-0.1,5.04,0.0,,88.0,88.32,,,Visualizer
moment,10.739,2.92,-0.1,4.42,0.0,,89.05,88.14,,,Visualizer
moment,11.012,3.04,-0.1,3.78,0.0,,89.91,88.12,,,Visualizer
moment,11.249,3.1,-0.1,3.24,0.0,,90.48,88.04,,,Visualizer
moment,11.49,3.1,-0.1,2.75,0.0,,90.84,88.04,,,Visualizer
moment,11.76,3.1,-0.1,2.35,0.0,,91.04,88.05,,,Visualizer
moment,11.998,3.11,-0.1,2.04,0.0,,90.98,88.02,,,Visualizer
moment,12.27,3.07,-0.1,1.77,0.0,,90.95,88.09,,,Visualizer
moment,12.511,3.09,-0.1,1.49,0.0,,91.01,88.13,,,Visualizer
moment,12.751,3.1,-0.1,1.31,0.0,,90.91,88.11,,,Visualizer
moment,12.993,3.14,-0.1,1.12,0.0,,90.75,88.17,,,Visualizer
moment,13.26,3.01,-0.1,1.03,0.0,,90.51,88.21,,,Visualizer
moment,13.499,3.14,-0.1,0.85,0.0,,90.28,88.18,,,Visualizer
moment,13.739,3.06,-0.1,0.74,0.0,,90.18,88.23,,,Visualizer
moment,14.011,2.98,-0.1,0.67,0.0,,90.05,88.23,,,Visualizer
moment,14.247,3.01,-0.1,0.63,0.0,,89.91,88.18,,,Visualizer
moment,14.49,3.08,-0.1,0.59,0.0,,89.78,88.19,,,Visualizer
moment,14.76,3.09,-0.1,0.48,0.0,,89.48,88.17,,,Visualizer
moment,14.997,2.94,-0.1,0.46,0.0,,89.42,88.21,,,Visualizer
moment,15.242,2.99,-0.1,0.43,0.0,,89.25,88.26,,,Visualizer
moment,15.51,3.06,-0.1,0.44,0.0,,89.16,88.26,,,Visualizer
moment,15.749,3.18,-0.1,0.38,0.0,,88.99,88.2,,,Visualizer
moment,15.993,3.08,-0.1,0.29,0.0,,88.99,88.23,,,Visualizer
moment,16.26,2.93,-0.1,0.31,0.0,,88.82,88.21,,,Visualizer
moment,16.498,2.99,-0.1,0.28,0.0,,88.76,88.15,,,Visualizer
moment,16.74,2.97,-0.1,0.3,0.0,,88.66,88.18,,,Visualizer
moment,17.009,3.0,-0.1,0.31,0.0,,88.56,88.1,,,Visualizer
moment,17.249,3.04,-0.1,0.28,0.0,,88.43,88.07,,,Visualizer
moment,17.495,2.98,-0.1,0.28,0.0,,88.43,88.14,,,Visualizer
moment,17.761,3.05,-0.1,0.26,0.0,,88.36,88.12,,,Visualizer
moment,17.998,3.01,-0.1,0.24,0.0,,88.27,88.07,,,Visualizer
moment,18.24,3.05,-0.1,0.25,0.0,,88.27,88.02,,,Visualizer
moment,18.55,3.08,0.0,0.2,0.1,,88.17,88.0,,,Visualizer
moment,18.768,2.91,0.0,0.24,0.1,,88.14,88.04,,,Visualizer
moment,19.027,3.08,0.0,0.21,0.1,,88.0,87.96,,,Visualizer
moment,19.291,3.06,0.0,0.17,0.1,,88.07,87.93,,,Visualizer
moment,19.529,2.98,0.0,0.15,0.0,,88.0,87.98,,,Visualizer
moment,19.741,3.01,0.0,0.17,0.0,,87.97,87.92,,,Visualizer
moment,20.012,3.06,0.0,0.23,0.0,,87.97,87.92,,,Visualizer
moment,20.317,3.11,0.0,0.19,0.0,,87.81,87.93,,,Visualizer
moment,20.49,3.0,0.0,0.15,0.0,,87.97,87.89,,,Visualizer
moment,20.759,2.97,0.0,0.12,0.0,,87.81,87.88,,,Visualizer
moment,21.074,2.95,0.0,0.17,0.0,,87.77,87.88,,,Visualizer
moment,21.24,3.06,0.0,0.16,0.0,,87.91,87.89,,,Visualizer
moment,21.515,3.01,0.0,0.18,0.0,,87.94,87.89,,,Visualizer
moment,21.84,3.17,0.1,0.36,0.1,,87.77,87.82,,,Visualizer
moment,22.004,3.77,0.2,0.55,0.2,,87.55,87.77,,,Visualizer
moment,22.26,4.45,0.1,0.72,0.1,,87.41,87.85,,,Visualizer
moment,22.5,5.1,0.1,0.9,-0.1,,87.22,87.78,,,Visualizer
moment,22.742,5.93,0.1,0.96,-0.1,,87.22,87.72,,,Visualizer
moment,23.019,6.56,0.2,0.94,0.0,,87.35,87.8,,,Visualizer
moment,23.25,7.11,0.3,0.88,0.2,,87.58,87.78,,,Visualizer
moment,23.511,7.49,0.4,0.82,0.3,,87.71,87.79,,,Visualizer
moment,23.762,7.84,0.4,0.75,0.2,,88.17,87.81,,,Visualizer
moment,24.007,8.17,0.5,0.68,0.2,,88.3,87.79,,,Visualizer
moment,24.242,8.28,0.8,0.64,0.49,,88.63,87.86,,,Visualizer
moment,24.51,8.5,0.8,0.6,0.4,,89.02,87.84,,,Visualizer
moment,24.777,8.65,0.9,0.53,0.49,,89.42,87.83,,,Visualizer
moment,25.037,8.69,1.0,0.5,0.49,,89.78,87.82,,,Visualizer
moment,25.358,8.75,1.2,0.48,0.4,,90.02,87.89,,,Visualizer
moment,25.5,8.85,1.3,0.46,0.49,,90.21,87.86,,,Visualizer
moment,25.748,8.87,1.6,0.43,0.69,,90.48,87.81,,,Visualizer
moment,26.009,8.89,1.7,0.4,0.69,,90.75,87.78,,,Visualizer
moment,26.258,8.88,1.9,0.37,0.69,,90.78,87.81,,,Visualizer
moment,26.491,8.8,2.1,0.4,0.69,,90.91,87.8,,,Visualizer
moment,26.764,9.01,2.1,0.38,0.59,,91.11,87.81,,,Visualizer
moment,27.037,8.96,2.4,0.36,0.69,,91.25,87.83,,,Visualizer
moment,27.292,8.94,2.6,0.36,0.69,,91.31,87.83,,,Visualizer
moment,27.558,8.93,2.7,0.38,0.69,,91.31,87.89,,,Visualizer
moment,27.75,9.07,3.1,0.36,0.89,,91.31,87.85,,,Visualizer
moment,27.993,8.91,3.3,0.36,0.89,,91.31,87.85,,,Visualizer
moment,28.26,9.01,3.4,0.36,0.89,,91.38,87.89,,,Visualizer
moment,28.529,8.94,3.7,0.38,0.99,,91.25,87.89,,,Visualizer
moment,28.832,9.03,3.9,0.37,0.79,,91.31,87.94,,,Visualizer
moment,29.025,9.0,4.2,0.35,0.89,,91.21,87.93,,,Visualizer
moment,29.259,9.01,4.3,0.36,0.69,,91.28,87.96,,,Visualizer
moment,29.494,8.99,4.4,0.37,0.69,,91.18,88.03,,,Visualizer
moment,29.761,9.03,4.9,0.37,1.09,,91.31,88.04,,,Visualizer
moment,29.998,9.0,5.1,0.37,0.99,,91.31,88.09,,,Visualizer
moment,30.239,8.96,5.3,0.37,0.99,,91.28,88.14,,,Visualizer
moment,30.509,9.02,5.5,0.37,1.09,,91.28,88.15,,,Visualizer
moment,30.755,9.05,5.7,0.38,0.79,,91.31,88.2,,,Visualizer
moment,31.058,9.05,6.1,0.37,0.99,,91.34,88.22,,,Visualizer
moment,31.283,8.99,6.2,0.38,0.89,,91.45,88.23,,,Visualizer
moment,31.571,9.01,6.5,0.38,0.89,,91.34,88.26,,,Visualizer
moment,31.813,9.04,6.9,0.37,1.09,,91.55,88.27,,,Visualizer
moment,32.039,9.01,7.2,0.39,0.99,,91.51,88.34,,,Visualizer
moment,32.25,9.03,7.3,0.39,1.09,,91.55,88.37,,,Visualizer
moment,32.535,8.95,7.5,0.39,0.99,,91.61,88.42,,,Visualizer
moment,32.814,9.07,7.7,0.38,1.09,,91.55,88.51,,,Visualizer
moment,32.999,9.01,8.1,0.41,0.99,,91.68,88.48,,,Visualizer
moment,33.273,9.01,8.4,0.4,0.99,,91.68,88.56,,,Visualizer
moment,33.566,9.04,8.6,0.4,1.09,,91.58,88.64,,,Visualizer
moment,33.756,8.99,8.9,0.42,1.09,,91.61,88.64,,,Visualizer
moment,34.033,8.99,9.1,0.41,0.99,,91.75,88.58,,,Visualizer
moment,34.315,9.04,9.5,0.41,1.09,,91.71,88.66,,,Visualizer
moment,34.545,8.99,9.5,0.42,0.99,,91.61,88.65,,,Visualizer
moment,34.839,9.01,9.9,0.41,0.99,,91.64,88.72,,,Visualizer
moment,35.094,9.02,10.2,0.41,1.09,,91.61,88.78,,,Visualizer
moment,35.38,8.95,10.5,0.43,1.09,,91.68,88.83,,,Visualizer
moment,35.495,9.04,10.7,0.43,1.19,,91.51,88.85,,,Visualizer
moment,35.76,9.01,10.9,0.44,1.19,,91.71,88.86,,,Visualizer
moment,36.018,9.03,11.3,0.44,1.09,,91.71,88.91,,,Visualizer
moment,36.245,9.04,11.6,0.45,1.09,,91.71,88.92,,,Visualizer
moment,36.51,8.99,11.9,0.46,1.19,,91.64,88.95,,,Visualizer
moment,36.756,9.03,12.3,0.45,1.09,,91.58,88.95,,,Visualizer
moment,36.994,9.0,12.6,0.46,1.19,,91.68,88.99,,,Visualizer
moment,37.279,9.05,12.6,0.46,1.09,,91.51,89.09,,,Visualizer
moment,37.579,9.03,13.0,0.46,1.09,,91.55,89.05,,,Visualizer
moment,37.745,9.02,13.3,0.46,1.09,,91.48,89.06,,,Visualizer
moment,38.012,9.04,13.7,0.47,1.09,,91.45,89.09,,,Visualizer
moment,38.252,8.96,13.8,0.47,1.19,,91.45,89.17,,,Visualizer
moment,38.511,9.04,14.2,0.48,1.19,,91.21,89.15,,,Visualizer
moment,38.762,9.04,14.5,0.46,1.29,,91.38,89.11,,,Visualizer
moment,39.052,8.98,14.8,0.49,1.09,,91.25,89.14,,,Visualizer
moment,39.26,9.02,15.1,0.49,1.09,,91.21,89.27,,,Visualizer
moment,39.524,9.07,15.5,0.48,1.19,,91.14,89.34,,,Visualizer
moment,39.748,8.96,15.8,0.5,1.19,,91.11,89.28,,,Visualizer
moment,39.991,9.07,16.0,0.49,1.19,,91.04,89.33,,,Visualizer
moment,40.261,9.0,16.3,0.49,1.29,,91.04,89.3,,,Visualizer
moment,40.508,9.0,16.6,0.49,1.19,,91.01,89.29,,,Visualizer
moment,40.741,9.07,17.1,0.49,1.29,,91.01,89.28,,,Visualizer
moment,41.029,9.04,17.4,0.49,1.19,,91.01,89.34,,,Visualizer
moment,41.279,8.96,17.7,0.51,1.29,,90.95,89.36,,,Visualizer
moment,41.525,9.02,17.9,0.5,1.29,,90.95,89.43,,,Visualizer
moment,41.74,9.06,18.2,0.51,1.29,,90.84,89.36,,,Visualizer
moment,41.998,9.0,18.4,0.51,1.19,,90.71,89.4,,,Visualizer
moment,42.316,9.01,18.9,0.52,1.29,,90.71,89.41,,,Visualizer
moment,42.564,9.05,19.2,0.52,1.29,,90.71,89.26,,,Visualizer
moment,42.835,9.04,19.5,0.52,1.29,,90.58,89.35,,,Visualizer
moment,42.997,9.01,19.9,0.51,1.29,,90.55,89.47,,,Visualizer
moment,43.249,8.99,20.3,0.52,1.29,,90.48,89.34,,,Visualizer
moment,43.498,9.05,20.5,0.52,1.29,,90.41,89.38,,,Visualizer
moment,43.747,9.0,20.8,0.53,1.29,,90.35,89.44,,,Visualizer
moment,43.98,9.04,21.0,0.52,1.29,,90.28,89.42,,,Visualizer
moment,44.264,9.02,21.5,0.53,1.29,,90.18,89.39,,,Visualizer
moment,44.489,9.02,21.7,0.52,1.29,,90.11,89.4,,,Visualizer
moment,44.739,9.0,21.9,0.53,1.39,,90.02,89.45,,,Visualizer
moment,44.998,9.04,22.4,0.51,1.39,,90.11,89.35,,,Visualizer
moment,45.244,9.0,22.9,0.52,1.39,,90.02,89.38,,,Visualizer
moment,45.483,9.05,23.1,0.52,1.39,,89.85,89.44,,,Visualizer
moment,45.751,9.01,23.5,0.53,1.29,,89.85,89.45,,,Visualizer
moment,45.995,9.05,23.8,0.52,1.39,,89.82,89.48,,,Visualizer
moment,46.27,9.01,24.0,0.53,1.29,,89.65,89.44,,,Visualizer
moment,46.524,9.02,24.2,0.54,1.29,,89.59,89.45,,,Visualizer
moment,46.787,9.0,24.7,0.55,1.29,,89.59,89.45,,,Visualizer
moment,47.02,9.06,24.9,0.54,1.39,,89.48,89.44,,,Visualizer
moment,47.248,8.95,25.4,0.53,1.39,,89.32,89.4,,,Visualizer
moment,47.519,9.04,25.8,0.52,1.39,,89.29,89.38,,,Visualizer
moment,47.743,8.97,26.0,0.5,1.29,,89.25,89.4,,,Visualizer
moment,48.005,9.07,26.5,0.51,1.39,,89.22,89.4,,,Visualizer
moment,48.274,9.0,26.9,0.53,1.39,,89.12,89.34,,,Visualizer
moment,48.601,9.03,27.3,0.53,1.39,,89.16,89.36,,,Visualizer
moment,48.751,9.07,27.4,0.52,1.39,,89.09,89.32,,,Visualizer
moment,48.991,8.99,27.8,0.53,1.29,,88.99,89.31,,,Visualizer
moment,49.23,9.03,28.3,0.53,1.39,,89.05,89.35,,,Visualizer
moment,49.501,9.05,28.5,0.53,1.39,,88.93,89.23,,,Visualizer
moment,49.74,9.06,29.0,0.54,1.39,,88.82,89.27,,,Visualizer
moment,49.98,9.06,29.4,0.53,1.39,,88.79,89.27,,,Visualizer
moment,50.278,9.0,29.5,0.55,1.39,,88.73,89.25,,,Visualizer
moment,50.515,9.06,29.7,0.55,1.39,,88.66,89.24,,,Visualizer
moment,50.73,9.0,30.4,0.55,1.39,,88.66,89.18,,,Visualizer
moment,50.998,9.07,30.5,0.54,1.39,,88.59,89.09,,,Visualizer
moment,51.247,9.0,30.9,0.55,1.39,,88.63,89.11,,,Visualizer
moment,51.548,9.03,31.3,0.55,1.39,,88.66,89.13,,,Visualizer
moment,51.822,9.06,31.5,0.54,1.39,,88.59,89.1,,,Visualizer
moment,52.089,9.01,32.0,0.55,1.39,,88.59,89.12,,,Visualizer
moment,52.255,9.04,32.5,0.55,1.39,,88.46,89.09,,,Visualizer
moment,52.509,9.06,32.5,0.55,1.39,,88.53,89.08,,,Visualizer
moment,52.758,9.0,32.9,0.54,1.29,,88.56,89.07,,,Visualizer
moment,52.979,9.04,33.3,0.53,1.29,,88.5,89.0,,,Visualizer
moment,53.296,9.04,33.6,0.53,1.29,,88.5,88.97,,,Visualizer
moment,53.502,9.02,34.1,0.55,1.29,,88.56,88.97,,,Visualizer
moment,53.731,9.05,34.4,0.55,1.48,,88.59,89.04,,,Visualizer
moment,54.02,9.02,34.5,0.55,1.39,,88.5,88.98,,,Visualizer
moment,54.272,9.06,35.0,0.55,1.39,,88.63,88.97,,,Visualizer
moment,54.566,9.0,35.4,0.55,1.29,,88.53,88.92,,,Visualizer
moment,54.763,8.99,35.6,0.56,1.39,,88.4,88.94,,,Visualizer
moment,55.001,9.1,36.0,0.56,1.39,,88.43,88.92,,,Visualizer
moment,55.308,8.98,36.2,0.56,1.29,,88.4,88.87,,,Visualizer
moment,55.5,9.03,36.7,0.56,1.39,,88.4,88.85,,,Visualizer
moment,55.752,9.1,37.1,0.57,1.39,,88.4,88.87,,,Visualizer
moment,55.986,9.19,37.5,0.57,1.48,,88.53,88.83,,,Visualizer
moment,56.253,9.18,37.6,0.57,1.39,,88.43,88.78,,,Visualizer
moment,56.496,9.2,38.1,0.57,1.39,,88.4,88.83,,,Visualizer
moment,56.743,9.16,38.5,0.57,1.39,,88.46,88.83,,,Visualizer
moment,57.004,9.3,38.8,0.56,1.39,,88.56,88.77,,,Visualizer
moment,57.26,9.2,39.2,0.55,1.39,,88.59,88.76,,,Visualizer
moment,57.48,9.18,39.6,0.57,1.39,,88.63,88.83,,,Visualizer
moment,57.772,9.21,39.8,0.56,1.48,,88.63,88.75,,,Visualizer
moment,57.916,9.17,40.2,0.57,1.39,,88.63,88.77,,,Visualizer
moment,58.185,9.16,40.6,0.57,1.39,,88.63,88.75,,,Visualizer
moment,58.443,9.16,40.9,0.56,1.39,,88.73,88.73,,,Visualizer
moment,58.732,9.14,41.2,0.56,1.39,,88.63,88.75,,,Visualizer
moment,58.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
