information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.601,8.62,0.8,0.39,0.39,,91.48,87.67,,,Visualizer
moment,15.827,8.62,0.8,0.41,0.29,,91.41,87.7,,,Visualizer
moment,16.056,8.71,0.9,0.38,0.39,,91.34,87.63,,,Visualizer
moment,16.233,8.65,1.0,0.36,0.39,,91.08,87.56,,,Visualizer
moment,16.459,8.6,1.1,0.37,0.39,,91.01,87.54,,,Visualizer
moment,16.682,8.59,1.1,0.41,0.29,,90.94,87.47,,,Visualizer
moment,16.862,8.67,1.2,0.39,0.39,,90.74,87.43,,,Visualizer
moment,17.087,8.66,1.3,0.39,0.39,,90.54,87.42,,,Visualizer
moment,17.267,8.6,1.3,0.39,0.29,,90.54,87.37,,,Visualizer
moment,17.492,8.6,1.4,0.4,0.29,,90.31,87.31,,,Visualizer
moment,17.717,8.62,1.6,0.41,0.49,,90.18,87.24,,,Visualizer
moment,17.901,8.59,1.7,0.44,0.49,,90.04,87.3,,,Visualizer
moment,18.121,8.67,1.8,0.45,0.49,,89.98,87.31,,,Visualizer
moment,18.347,8.65,1.8,0.45,0.49,,89.78,87.32,,,Visualizer
moment,18.53,8.6,1.9,0.44,0.49,,89.68,87.26,,,Visualizer
moment,18.754,8.59,2.0,0.45,0.39,,89.48,87.22,,,Visualizer
moment,18.931,8.56,2.2,0.47,0.49,,89.31,87.29,,,Visualizer
moment,19.158,8.56,2.2,0.48,0.39,,89.14,87.27,,,Visualizer
moment,19.382,8.55,2.3,0.49,0.49,,88.95,87.19,,,Visualizer
moment,19.563,8.55,2.5,0.51,0.49,,88.81,87.21,,,Visualizer
moment,19.787,8.56,2.5,0.52,0.49,,88.62,87.2,,,Visualizer
moment,20.016,8.55,2.7,0.51,0.58,,88.52,87.23,,,Visualizer
moment,20.198,8.49,2.8,0.53,0.49,,88.35,87.19,,,Visualizer
moment,20.417,8.49,2.9,0.55,0.58,,88.32,87.18,,,Visualizer
moment,20.641,8.49,3.1,0.55,0.58,,88.02,87.23,,,Visualizer
moment,20.823,8.46,3.2,0.56,0.58,,87.93,87.15,,,Visualizer
moment,21.067,8.45,3.3,0.58,0.58,,87.76,87.15,,,Visualizer
moment,21.226,8.44,3.5,0.58,0.68,,87.63,87.24,,,Visualizer
moment,21.451,8.43,3.5,0.59,0.58,,87.46,87.19,,,Visualizer
moment,21.676,8.41,3.7,0.59,0.58,,87.3,87.13,,,Visualizer
moment,21.857,8.35,3.9,0.61,0.68,,87.07,87.14,,,Visualizer
moment,22.081,8.34,3.9,0.63,0.58,,86.84,87.12,,,Visualizer
moment,22.261,8.35,4.1,0.64,0.68,,86.88,87.14,,,Visualizer
moment,22.489,8.32,4.2,0.65,0.68,,86.64,87.09,,,Visualizer
moment,22.711,8.28,4.5,0.69,0.78,,86.55,87.1,,,Visualizer
moment,22.892,8.37,4.7,0.67,0.78,,86.38,87.06,,,Visualizer
moment,23.129,8.3,4.7,0.68,0.78,,86.19,87.08,,,Visualizer
moment,23.433,8.25,5.0,0.67,0.78,,86.16,87.03,,,Visualizer
moment,23.528,8.23,5.3,0.69,0.88,,86.03,87.07,,,Visualizer
moment,23.746,8.21,5.3,0.72,0.78,,85.86,87.04,,,Visualizer
moment,24.017,8.29,5.5,0.71,0.78,,85.73,87.02,,,Visualizer
moment,24.151,8.15,5.7,0.72,0.88,,85.7,87.0,,,Visualizer
moment,24.377,8.13,5.9,0.76,0.88,,85.57,87.0,,,Visualizer
moment,24.558,8.19,6.1,0.75,0.88,,85.64,86.99,,,Visualizer
moment,24.781,8.13,6.3,0.77,0.97,,85.5,87.03,,,Visualizer
moment,25.009,8.12,6.5,0.76,0.97,,85.54,87.01,,,Visualizer
moment,25.187,8.07,6.7,0.8,0.97,,85.67,87.01,,,Visualizer
moment,25.412,8.11,6.9,0.82,0.97,,85.54,86.97,,,Visualizer
moment,25.637,8.09,7.1,0.81,0.97,,85.73,87.01,,,Visualizer
moment,25.822,8.01,7.3,0.81,0.97,,85.8,86.98,,,Visualizer
moment,26.044,8.02,7.5,0.85,0.97,,85.93,86.98,,,Visualizer
moment,26.221,8.01,7.8,0.88,1.07,,86.03,87.03,,,Visualizer
moment,26.457,7.95,8.0,0.9,1.07,,86.16,86.95,,,Visualizer
moment,26.717,7.96,8.2,0.93,1.07,,86.32,86.94,,,Visualizer
moment,26.851,7.99,8.5,0.94,1.17,,86.42,87.0,,,Visualizer
moment,27.076,7.94,8.7,0.94,1.17,,86.58,86.97,,,Visualizer
moment,27.302,7.9,9.0,0.94,1.17,,86.97,86.97,,,Visualizer
moment,27.481,7.92,9.2,0.97,1.17,,87.0,86.94,,,Visualizer
moment,27.756,7.89,9.5,0.99,1.27,,87.27,87.0,,,Visualizer
moment,27.887,7.83,9.9,1.03,1.27,,87.5,86.97,,,Visualizer
moment,28.112,7.84,10.0,1.03,1.27,,87.82,86.95,,,Visualizer
moment,28.337,7.84,10.3,1.05,1.27,,88.09,86.97,,,Visualizer
moment,28.529,7.8,10.5,1.08,1.27,,88.32,87.02,,,Visualizer
moment,28.744,7.8,10.8,1.1,1.27,,88.52,86.95,,,Visualizer
moment,28.967,7.8,11.1,1.1,1.36,,88.85,86.93,,,Visualizer
moment,29.147,7.8,11.4,1.11,1.36,,89.08,86.99,,,Visualizer
moment,29.373,7.76,11.7,1.13,1.36,,89.25,86.97,,,Visualizer
moment,29.597,7.76,12.0,1.14,1.46,,89.41,86.99,,,Visualizer
moment,29.777,7.74,12.3,1.17,1.46,,89.61,86.99,,,Visualizer
moment,30.005,7.73,12.6,1.18,1.46,,89.71,86.99,,,Visualizer
moment,30.181,7.69,12.8,1.19,1.36,,89.94,87.01,,,Visualizer
moment,30.406,7.67,13.2,1.2,1.46,,90.27,87.07,,,Visualizer
moment,30.677,7.64,13.5,1.24,1.46,,90.38,87.09,,,Visualizer
moment,30.812,7.64,13.9,1.25,1.46,,90.57,87.1,,,Visualizer
moment,31.038,7.65,14.1,1.26,1.46,,90.81,87.2,,,Visualizer
moment,31.262,7.6,14.4,1.29,1.56,,91.04,87.2,,,Visualizer
moment,31.441,7.61,14.7,1.31,1.46,,91.25,87.25,,,Visualizer
moment,31.667,7.57,15.1,1.33,1.56,,91.34,87.22,,,Visualizer
moment,31.846,7.55,15.4,1.34,1.56,,91.55,87.32,,,Visualizer
moment,32.073,7.56,15.7,1.32,1.56,,91.71,87.36,,,Visualizer
moment,32.342,7.52,16.0,1.34,1.56,,91.82,87.35,,,Visualizer
moment,32.48,7.5,16.5,1.37,1.56,,91.98,87.36,,,Visualizer
moment,32.702,7.51,16.7,1.35,1.56,,92.09,87.44,,,Visualizer
moment,32.926,7.46,17.1,1.35,1.65,,92.15,87.56,,,Visualizer
moment,33.128,7.46,17.6,1.37,1.65,,92.12,87.54,,,Visualizer
moment,33.332,7.46,17.9,1.4,1.65,,92.25,87.59,,,Visualizer
moment,33.512,7.43,18.3,1.42,1.75,,92.19,87.65,,,Visualizer
moment,33.737,7.42,18.4,1.44,1.65,,92.36,87.64,,,Visualizer
moment,33.961,7.41,18.8,1.43,1.65,,92.15,87.74,,,Visualizer
moment,34.142,7.39,19.3,1.43,1.65,,92.32,87.78,,,Visualizer
moment,34.366,7.37,19.5,1.43,1.75,,92.29,87.86,,,Visualizer
moment,34.591,7.34,20.0,1.45,1.65,,92.29,87.91,,,Visualizer
moment,34.772,7.37,20.4,1.44,1.75,,92.46,87.98,,,Visualizer
moment,34.998,7.33,20.6,1.45,1.75,,92.36,87.97,,,Visualizer
moment,35.182,7.29,21.1,1.44,1.75,,92.36,88.01,,,Visualizer
moment,35.405,7.28,21.5,1.47,1.75,,92.32,88.11,,,Visualizer
moment,35.626,7.28,21.8,1.47,1.75,,92.39,88.16,,,Visualizer
moment,35.806,7.26,22.2,1.49,1.75,,92.36,88.13,,,Visualizer
moment,36.032,7.24,22.4,1.51,1.75,,92.12,88.23,,,Visualizer
moment,36.256,7.24,22.9,1.52,1.75,,92.09,88.25,,,Visualizer
moment,36.44,7.22,23.3,1.51,1.75,,92.19,88.22,,,Visualizer
moment,36.662,7.21,23.7,1.5,1.85,,91.98,88.35,,,Visualizer
moment,36.886,7.16,24.1,1.49,1.85,,92.02,88.41,,,Visualizer
moment,37.066,7.16,24.4,1.48,1.75,,91.95,88.45,,,Visualizer
moment,37.293,7.15,24.8,1.49,1.85,,91.82,88.49,,,Visualizer
moment,37.471,7.15,25.2,1.51,1.85,,91.71,88.49,,,Visualizer
moment,37.696,7.11,25.6,1.55,1.85,,91.55,88.56,,,Visualizer
moment,37.922,7.11,25.9,1.54,1.75,,91.45,88.58,,,Visualizer
moment,38.101,7.08,26.3,1.54,1.85,,91.31,88.6,,,Visualizer
moment,38.327,7.05,26.7,1.54,1.85,,91.25,88.69,,,Visualizer
moment,38.596,7.03,27.0,1.56,1.75,,91.08,88.68,,,Visualizer
moment,38.732,7.05,27.6,1.56,1.85,,90.94,88.72,,,Visualizer
moment,38.956,7.02,27.8,1.56,1.85,,90.88,88.73,,,Visualizer
moment,39.136,6.98,28.2,1.57,1.85,,90.88,88.8,,,Visualizer
moment,39.361,7.0,28.6,1.59,1.85,,90.68,88.79,,,Visualizer
moment,39.586,7.0,28.9,1.58,1.85,,90.68,88.79,,,Visualizer
moment,39.766,6.98,29.3,1.58,1.85,,90.41,88.78,,,Visualizer
moment,40.037,6.94,29.7,1.59,1.85,,90.38,88.78,,,Visualizer
moment,40.216,6.94,30.1,1.58,1.85,,90.27,88.79,,,Visualizer
moment,40.397,6.9,30.4,1.57,1.75,,90.18,88.83,,,Visualizer
moment,40.622,6.88,30.8,1.59,1.85,,90.01,88.83,,,Visualizer
moment,40.802,6.89,31.2,1.6,1.85,,90.01,88.81,,,Visualizer
moment,41.026,6.86,31.6,1.62,1.85,,89.91,88.83,,,Visualizer
moment,41.298,6.85,32.0,1.58,1.85,,89.78,88.84,,,Visualizer
moment,41.432,6.81,32.5,1.6,1.85,,89.81,88.83,,,Visualizer
moment,41.657,6.79,32.7,1.6,1.85,,89.64,88.87,,,Visualizer
moment,41.882,6.81,33.1,1.6,1.85,,89.64,88.83,,,Visualizer
moment,42.062,6.77,33.4,1.61,1.75,,89.57,88.76,,,Visualizer
moment,42.287,6.76,33.8,1.59,1.75,,89.54,88.83,,,Visualizer
