information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.093,9.03,15.8,1.41,1.54,,92.41,85.41,,,Visualizer
moment,22.318,9.03,16.3,1.38,1.54,,92.37,85.45,,,Visualizer
moment,22.499,9.03,16.5,1.37,1.54,,92.23,85.39,,,Visualizer
moment,22.723,9.06,16.6,1.35,1.54,,92.17,85.42,,,Visualizer
moment,22.949,9.03,17.1,1.36,1.54,,92.2,85.52,,,Visualizer
moment,23.173,9.0,17.5,1.37,1.63,,92.13,85.56,,,Visualizer
moment,23.4,9.06,17.8,1.35,1.44,,92.23,85.57,,,Visualizer
moment,23.58,9.02,18.0,1.36,1.44,,92.13,85.6,,,Visualizer
moment,23.763,9.04,18.0,1.35,1.44,,92.3,85.63,,,Visualizer
moment,23.988,9.08,18.6,1.31,1.44,,92.37,85.7,,,Visualizer
moment,24.171,9.01,19.0,1.31,1.44,,92.27,85.69,,,Visualizer
moment,24.392,9.05,19.2,1.31,1.54,,92.37,85.77,,,Visualizer
moment,24.614,9.04,19.6,1.33,1.54,,92.41,85.77,,,Visualizer
moment,24.9,9.03,20.0,1.31,1.44,,92.37,85.86,,,Visualizer
moment,25.018,9.08,20.1,1.31,1.44,,92.54,85.9,,,Visualizer
moment,25.288,9.06,20.4,1.32,1.34,,92.54,85.84,,,Visualizer
moment,25.424,9.07,20.5,1.29,1.25,,92.57,85.91,,,Visualizer
moment,25.649,9.05,21.0,1.28,1.34,,92.57,85.95,,,Visualizer
moment,25.874,9.07,21.3,1.27,1.44,,92.47,85.94,,,Visualizer
moment,26.099,9.04,21.6,1.26,1.44,,92.57,86.06,,,Visualizer
moment,26.282,9.05,21.9,1.24,1.44,,92.54,86.06,,,Visualizer
moment,26.549,9.03,22.1,1.25,1.54,,92.47,86.05,,,Visualizer
moment,26.729,9.02,22.5,1.23,1.44,,92.57,86.12,,,Visualizer
moment,26.908,8.99,22.8,1.23,1.44,,92.57,86.18,,,Visualizer
moment,27.148,9.01,23.1,1.21,1.44,,92.44,86.11,,,Visualizer
moment,27.314,8.96,23.3,1.19,1.34,,92.44,86.2,,,Visualizer
moment,27.597,8.94,23.9,1.18,1.54,,92.3,86.24,,,Visualizer
moment,27.723,8.91,24.0,1.17,1.44,,92.34,86.25,,,Visualizer
moment,27.944,8.89,24.2,1.17,1.34,,92.2,86.24,,,Visualizer
moment,28.168,8.84,24.4,1.17,1.25,,92.17,86.28,,,Visualizer
moment,28.349,8.86,24.8,1.19,1.44,,92.07,86.33,,,Visualizer
moment,28.573,8.87,24.9,1.16,1.34,,92.0,86.37,,,Visualizer
moment,28.799,8.79,25.3,1.17,1.25,,91.96,86.41,,,Visualizer
moment,28.978,8.79,25.6,1.18,1.34,,91.77,86.46,,,Visualizer
moment,29.249,8.77,25.9,1.12,1.44,,91.86,86.47,,,Visualizer
moment,29.383,8.7,26.1,1.15,1.25,,91.66,86.43,,,Visualizer
moment,29.616,8.72,26.2,1.14,1.25,,91.66,86.5,,,Visualizer
moment,29.835,8.66,26.7,1.11,1.34,,91.66,86.52,,,Visualizer
moment,30.019,8.67,26.9,1.14,1.25,,91.5,86.53,,,Visualizer
moment,30.247,8.66,27.1,1.15,1.34,,91.5,86.58,,,Visualizer
moment,30.426,8.63,27.4,1.11,1.25,,91.46,86.63,,,Visualizer
moment,30.67,8.55,27.6,1.11,1.34,,91.29,86.73,,,Visualizer
moment,30.871,8.55,27.9,1.14,1.15,,91.26,86.72,,,Visualizer
moment,31.052,8.6,28.2,1.1,1.25,,91.16,86.65,,,Visualizer
moment,31.275,8.51,28.3,1.08,1.15,,91.26,86.7,,,Visualizer
moment,31.5,8.47,28.7,1.09,1.25,,91.06,86.76,,,Visualizer
moment,31.68,8.49,28.7,1.12,1.25,,90.99,86.72,,,Visualizer
moment,31.951,8.48,29.2,1.07,1.25,,91.02,86.78,,,Visualizer
moment,32.085,8.42,29.4,1.09,1.15,,90.96,86.84,,,Visualizer
moment,32.31,8.41,29.6,1.11,1.25,,91.02,86.86,,,Visualizer
moment,32.535,8.42,30.0,1.08,1.25,,90.93,86.86,,,Visualizer
moment,32.727,8.33,30.1,1.05,1.25,,90.89,86.92,,,Visualizer
moment,32.984,8.32,30.5,1.08,1.25,,90.79,86.94,,,Visualizer
moment,33.166,8.31,30.7,1.07,1.25,,90.76,86.94,,,Visualizer
moment,33.356,8.3,30.8,1.08,1.15,,90.59,87.0,,,Visualizer
moment,33.571,8.31,31.2,1.05,1.15,,90.59,86.98,,,Visualizer
moment,33.753,8.26,31.3,1.05,1.15,,90.55,87.01,,,Visualizer
moment,33.975,8.19,31.6,1.04,1.15,,90.55,87.04,,,Visualizer
moment,34.247,8.17,31.7,1.05,1.15,,90.49,87.02,,,Visualizer
moment,34.412,8.21,32.0,1.06,1.15,,90.42,87.01,,,Visualizer
moment,34.648,8.19,32.4,1.03,1.15,,90.39,87.01,,,Visualizer
moment,34.845,8.13,32.5,1.02,1.15,,90.32,87.18,,,Visualizer
moment,35.008,8.06,32.8,1.03,1.15,,90.42,87.1,,,Visualizer
moment,35.233,8.08,33.1,1.04,1.15,,90.32,87.09,,,Visualizer
moment,35.414,8.08,33.2,1.04,1.15,,90.19,87.11,,,Visualizer
moment,35.639,8.04,33.4,1.01,1.15,,90.22,87.1,,,Visualizer
moment,35.864,8.01,33.7,0.99,1.15,,90.22,87.12,,,Visualizer
moment,36.044,7.97,33.9,1.02,1.06,,90.12,87.15,,,Visualizer
moment,36.268,8.0,34.2,0.98,1.06,,90.02,87.14,,,Visualizer
moment,36.5,7.93,34.4,0.99,1.15,,89.92,87.14,,,Visualizer
moment,36.674,7.86,34.5,1.01,1.06,,89.96,87.22,,,Visualizer
moment,36.904,7.94,34.8,1.03,1.06,,89.86,87.16,,,Visualizer
moment,37.081,7.91,35.0,1.02,1.06,,89.82,87.18,,,Visualizer
moment,37.349,7.84,35.3,1.0,1.06,,89.82,87.24,,,Visualizer
moment,37.537,7.82,35.4,1.02,0.96,,89.86,87.18,,,Visualizer
