information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.328,1.12,0.7,0.0,0.0,,96.55,95.68,,,Visualizer
moment,21.507,1.12,0.7,0.0,0.0,,96.62,95.69,,,Visualizer
moment,21.688,1.11,0.7,0.0,0.0,,96.55,95.62,,,Visualizer
moment,21.913,1.1,0.7,0.0,0.0,,96.58,95.63,,,Visualizer
moment,22.138,1.08,0.8,0.0,0.1,,96.48,95.63,,,Visualizer
moment,22.318,1.08,0.8,0.0,0.1,,96.45,95.57,,,Visualizer
moment,22.632,1.07,0.8,0.0,0.1,,96.48,95.55,,,Visualizer
moment,22.723,1.06,0.9,0.0,0.19,,96.34,95.54,,,Visualizer
moment,22.948,1.05,0.9,0.0,0.19,,96.41,95.5,,,Visualizer
moment,23.128,1.04,0.9,0.0,0.1,,96.41,95.5,,,Visualizer
moment,23.353,1.03,0.9,0.0,0.1,,96.38,95.5,,,Visualizer
moment,23.578,1.02,0.9,0.0,0.1,,96.41,95.41,,,Visualizer
moment,23.757,1.01,0.9,0.0,0.0,,96.41,95.39,,,Visualizer
moment,23.983,1.01,0.9,0.0,0.0,,96.27,95.44,,,Visualizer
moment,24.208,1.0,1.0,0.0,0.1,,96.3,95.42,,,Visualizer
moment,24.387,0.99,1.0,0.0,0.1,,96.34,95.4,,,Visualizer
moment,24.613,0.98,1.0,0.0,0.1,,96.34,95.32,,,Visualizer
moment,24.882,0.98,1.0,0.0,0.1,,96.27,95.31,,,Visualizer
moment,25.018,0.97,1.0,0.0,0.1,,96.27,95.27,,,Visualizer
moment,25.243,0.96,1.0,0.0,0.0,,96.13,95.28,,,Visualizer
moment,25.422,0.95,1.0,0.0,0.0,,96.27,95.23,,,Visualizer
moment,25.693,0.95,1.0,0.0,0.0,,96.24,95.18,,,Visualizer
moment,25.873,0.94,1.1,0.0,0.1,,96.17,95.19,,,Visualizer
moment,26.052,0.94,1.1,0.0,0.1,,96.17,95.16,,,Visualizer
moment,26.327,0.93,1.1,0.0,0.1,,96.17,95.21,,,Visualizer
moment,26.458,0.92,1.1,0.0,0.1,,96.24,95.15,,,Visualizer
moment,26.683,0.92,1.1,0.0,0.1,,95.96,95.13,,,Visualizer
moment,26.953,0.91,1.1,0.0,0.0,,96.0,95.01,,,Visualizer
moment,27.133,0.91,1.1,0.0,0.0,,96.0,94.98,,,Visualizer
moment,27.313,0.9,1.1,0.0,0.0,,96.03,95.02,,,Visualizer
moment,27.538,0.89,1.1,0.0,0.0,,96.03,95.08,,,Visualizer
moment,27.718,0.89,1.1,0.0,0.0,,95.96,94.95,,,Visualizer
moment,27.942,0.88,1.2,0.0,0.1,,95.89,94.91,,,Visualizer
moment,28.258,0.88,1.2,0.0,0.1,,95.93,94.86,,,Visualizer
moment,28.348,0.87,1.3,0.0,0.19,,95.86,94.83,,,Visualizer
moment,28.573,0.86,1.3,0.0,0.19,,95.86,94.82,,,Visualizer
moment,28.753,0.86,1.3,0.0,0.19,,95.86,94.84,,,Visualizer
moment,28.978,0.85,1.3,0.0,0.1,,95.86,94.8,,,Visualizer
moment,29.203,0.85,1.3,0.0,0.1,,95.79,94.76,,,Visualizer
moment,29.382,0.84,1.3,0.0,0.1,,95.72,94.76,,,Visualizer
moment,29.607,0.83,1.3,0.0,0.0,,95.65,94.7,,,Visualizer
moment,29.832,0.83,1.3,0.0,0.0,,95.69,94.75,,,Visualizer
moment,30.012,0.83,1.3,0.0,0.0,,95.65,94.68,,,Visualizer
moment,30.238,0.82,1.3,0.0,0.0,,95.79,94.53,,,Visualizer
moment,30.508,0.81,1.4,0.0,0.1,,95.62,94.57,,,Visualizer
moment,30.642,0.81,1.4,0.0,0.1,,95.52,94.63,,,Visualizer
moment,30.913,0.8,1.4,0.0,0.1,,95.62,94.57,,,Visualizer
moment,31.047,0.8,1.4,0.0,0.1,,95.48,94.55,,,Visualizer
moment,31.318,0.79,1.4,0.0,0.1,,95.62,94.45,,,Visualizer
moment,31.498,0.79,1.4,0.0,0.0,,95.48,94.46,,,Visualizer
moment,31.678,0.79,1.4,0.0,0.0,,95.41,94.48,,,Visualizer
moment,31.947,0.78,1.6,0.0,0.19,,95.38,94.47,,,Visualizer
moment,32.083,0.77,1.5,0.0,0.1,,95.52,94.41,,,Visualizer
moment,32.307,0.77,1.5,0.0,0.1,,95.45,94.35,,,Visualizer
moment,32.578,0.77,1.5,0.0,0.1,,95.34,94.32,,,Visualizer
moment,32.757,0.76,1.5,0.0,0.1,,95.41,94.27,,,Visualizer
moment,32.938,0.75,1.5,0.0,-0.1,,95.34,94.27,,,Visualizer
moment,33.207,0.75,1.5,0.0,0.1,,95.27,94.24,,,Visualizer
moment,33.432,0.75,1.5,0.0,0.0,,95.24,94.25,,,Visualizer
moment,33.568,0.74,1.5,0.0,0.0,,95.24,94.23,,,Visualizer
moment,33.747,0.74,1.5,0.0,0.0,,95.27,94.21,,,Visualizer
moment,34.018,0.74,1.5,0.0,0.0,,95.17,94.13,,,Visualizer
moment,34.197,0.73,1.5,0.0,0.0,,95.24,94.11,,,Visualizer
moment,34.377,0.73,1.6,0.0,0.1,,95.14,94.1,,,Visualizer
moment,34.602,0.72,1.6,0.0,0.1,,95.1,94.02,,,Visualizer
moment,34.827,0.72,1.6,0.0,0.1,,95.0,94.07,,,Visualizer
moment,35.007,0.72,1.6,0.0,0.1,,95.04,94.03,,,Visualizer
moment,35.233,0.71,1.6,0.0,0.1,,94.93,94.07,,,Visualizer
moment,35.457,0.71,1.6,0.0,0.0,,94.96,93.95,,,Visualizer
moment,35.637,0.71,1.6,0.0,0.0,,95.07,93.92,,,Visualizer
moment,35.862,0.7,1.6,0.0,0.0,,94.93,93.91,,,Visualizer
moment,36.042,0.7,1.6,0.0,0.0,,94.79,93.89,,,Visualizer
moment,36.267,0.69,1.6,0.0,0.0,,94.83,93.87,,,Visualizer
moment,36.492,0.69,1.6,0.0,0.0,,94.79,93.81,,,Visualizer
moment,36.673,0.69,1.6,0.0,0.0,,94.79,93.78,,,Visualizer
moment,36.942,0.69,1.6,0.0,0.0,,94.73,93.72,,,Visualizer
moment,37.123,0.68,1.7,0.0,0.1,,94.73,93.7,,,Visualizer
moment,37.303,0.68,1.7,0.0,0.1,,94.66,93.74,,,Visualizer
moment,37.573,0.68,1.7,0.0,0.1,,94.66,93.7,,,Visualizer
moment,37.707,0.67,1.8,0.0,0.19,,94.69,93.72,,,Visualizer
moment,37.932,0.67,1.8,0.0,0.1,,94.62,93.6,,,Visualizer
moment,38.202,0.66,1.8,0.0,0.1,,94.55,93.63,,,Visualizer
moment,38.386,0.66,1.8,0.0,0.1,,94.66,93.55,,,Visualizer
moment,38.562,0.66,1.8,0.0,0.1,,94.45,93.46,,,Visualizer
moment,38.787,0.65,1.8,0.0,0.0,,94.55,93.53,,,Visualizer
moment,39.012,0.65,1.8,0.0,0.0,,94.45,93.55,,,Visualizer
moment,39.192,0.65,1.8,0.0,0.0,,94.35,93.48,,,Visualizer
moment,39.417,0.65,1.8,0.0,0.0,,94.42,93.44,,,Visualizer
moment,39.642,0.68,1.8,0.15,0.0,,94.39,93.45,,,Visualizer
moment,39.822,0.71,1.8,0.13,0.0,,94.25,93.4,,,Visualizer
moment,40.002,0.7,1.8,0.25,0.0,,94.08,93.39,,,Visualizer
moment,40.227,0.76,1.9,0.33,0.1,,93.88,93.38,,,Visualizer
moment,40.452,0.79,1.9,0.37,0.1,,93.47,93.26,,,Visualizer
moment,40.632,0.84,1.9,0.47,0.1,,93.0,93.24,,,Visualizer
moment,40.857,0.9,1.9,0.57,0.1,,92.26,93.19,,,Visualizer
moment,41.127,0.95,1.9,0.64,0.1,,91.59,93.15,,,Visualizer
moment,41.262,1.03,1.9,0.72,0.0,,90.82,93.09,,,Visualizer
moment,41.487,1.11,1.9,0.83,0.0,,90.03,92.97,,,Visualizer
moment,41.667,1.22,1.9,0.91,0.0,,89.23,92.99,,,Visualizer
moment,41.892,1.31,1.9,0.97,0.0,,88.25,93.05,,,Visualizer
moment,42.117,1.38,1.9,1.06,0.0,,87.46,92.95,,,Visualizer
moment,42.297,1.51,1.9,1.14,0.0,,86.62,92.88,,,Visualizer
moment,42.567,1.67,2.0,1.24,0.1,,85.81,92.84,,,Visualizer
moment,42.747,1.84,2.0,1.35,0.1,,85.09,92.84,,,Visualizer
moment,43.017,2.05,2.1,1.42,0.19,,84.35,92.77,,,Visualizer
moment,43.199,2.28,2.1,1.51,0.19,,83.87,92.7,,,Visualizer
moment,43.377,2.53,2.1,1.6,0.19,,83.36,92.69,,,Visualizer
moment,43.557,2.84,2.1,1.67,0.1,,83.07,92.67,,,Visualizer
moment,43.83,3.22,1.9,1.7,-0.1,,82.91,92.61,,,Visualizer
moment,43.962,3.6,1.9,1.73,-0.19,,82.71,92.5,,,Visualizer
moment,44.187,4.04,2.1,1.8,0.0,,82.84,92.46,,,Visualizer
moment,44.412,4.56,2.3,1.85,0.19,,83.13,92.34,,,Visualizer
moment,44.637,5.12,2.3,1.88,0.19,,83.36,92.25,,,Visualizer
moment,44.817,5.74,2.5,1.9,0.58,,83.64,92.2,,,Visualizer
moment,45.042,6.36,2.6,1.93,0.67,,84.06,92.09,,,Visualizer
moment,45.267,7.04,2.7,1.94,0.58,,84.52,91.93,,,Visualizer
moment,45.447,7.8,3.0,1.94,0.67,,85.16,91.81,,,Visualizer
moment,45.627,8.48,3.1,1.89,0.67,,85.61,91.55,,,Visualizer
moment,45.852,8.89,3.4,1.75,0.86,,86.23,91.4,,,Visualizer
moment,46.077,8.91,3.4,1.6,0.77,,86.85,91.37,,,Visualizer
moment,46.259,8.92,3.7,1.48,0.96,,87.3,91.22,,,Visualizer
moment,46.482,8.87,4.1,1.46,1.06,,87.82,91.02,,,Visualizer
moment,46.707,8.9,4.1,1.4,0.96,,88.18,90.99,,,Visualizer
moment,46.887,8.92,4.5,1.36,1.06,,88.71,90.92,,,Visualizer
moment,47.112,8.89,4.7,1.32,1.06,,89.0,90.77,,,Visualizer
moment,47.292,8.89,5.0,1.33,1.25,,89.5,90.76,,,Visualizer
moment,47.517,8.93,5.0,1.32,1.06,,89.76,90.71,,,Visualizer
moment,47.742,8.85,5.4,1.29,1.15,,90.06,90.65,,,Visualizer
moment,47.922,8.86,5.7,1.28,1.15,,90.43,90.6,,,Visualizer
moment,48.192,8.89,5.8,1.26,1.15,,90.82,90.51,,,Visualizer
moment,48.372,8.85,6.4,1.31,1.34,,91.16,90.57,,,Visualizer
moment,48.552,8.88,6.4,1.34,1.34,,91.36,90.52,,,Visualizer
moment,48.822,8.92,6.8,1.28,1.34,,91.69,90.42,,,Visualizer
moment,48.957,8.68,7.1,1.38,1.34,,91.86,90.47,,,Visualizer
moment,49.227,8.77,7.2,1.34,1.34,,92.16,90.5,,,Visualizer
moment,49.452,8.67,7.7,1.34,1.34,,91.89,90.52,,,Visualizer
moment,49.632,8.63,8.0,1.45,1.44,,91.99,90.47,,,Visualizer
moment,49.812,8.75,8.3,1.48,1.44,,91.59,90.5,,,Visualizer
moment,50.037,8.8,8.6,1.49,1.44,,91.22,90.51,,,Visualizer
moment,50.262,8.78,8.9,1.48,1.44,,90.75,90.54,,,Visualizer
moment,50.442,8.69,9.2,1.56,1.44,,90.43,90.62,,,Visualizer
moment,50.667,8.72,9.3,1.6,1.44,,90.23,90.6,,,Visualizer
moment,50.892,8.74,9.9,1.66,1.54,,89.96,90.59,,,Visualizer
moment,51.072,8.79,10.4,1.67,1.73,,89.7,90.56,,,Visualizer
moment,51.253,8.78,10.8,1.69,1.82,,89.6,90.59,,,Visualizer
moment,51.477,8.77,11.1,1.66,1.82,,89.63,90.54,,,Visualizer
moment,51.702,8.71,11.5,1.73,1.92,,89.63,90.56,,,Visualizer
moment,51.882,8.74,11.6,1.74,1.82,,89.7,90.56,,,Visualizer
moment,52.107,8.77,12.1,1.71,1.63,,89.83,90.47,,,Visualizer
moment,52.332,8.6,12.4,1.79,1.54,,89.99,90.43,,,Visualizer
moment,52.512,8.7,12.6,1.84,1.54,,90.16,90.38,,,Visualizer
moment,52.737,8.72,12.9,1.83,1.54,,90.32,90.39,,,Visualizer
moment,52.921,8.7,13.3,1.81,1.63,,90.62,90.29,,,Visualizer
moment,53.142,8.62,13.8,1.87,1.63,,90.69,90.3,,,Visualizer
moment,53.366,8.61,14.0,1.89,1.63,,90.89,90.32,,,Visualizer
moment,53.547,8.65,14.3,1.87,1.63,,90.99,90.23,,,Visualizer
moment,53.817,8.69,14.8,1.91,1.63,,91.25,90.17,,,Visualizer
moment,53.997,8.65,15.1,1.91,1.63,,91.32,90.2,,,Visualizer
moment,54.177,8.74,15.5,1.92,1.63,,91.52,90.19,,,Visualizer
moment,54.447,8.72,15.9,1.89,1.63,,91.75,90.15,,,Visualizer
moment,54.582,8.61,16.2,1.92,1.63,,91.89,90.19,,,Visualizer
moment,54.807,8.68,16.6,1.94,1.73,,92.05,90.23,,,Visualizer
moment,55.082,8.7,16.7,1.91,1.63,,92.09,90.2,,,Visualizer
moment,55.212,8.67,17.2,1.95,1.63,,92.22,90.18,,,Visualizer
moment,55.437,8.69,17.4,1.91,1.63,,92.46,90.22,,,Visualizer
moment,55.661,8.65,18.0,1.91,1.73,,92.49,90.19,,,Visualizer
moment,55.887,8.59,18.1,1.97,1.63,,92.49,90.24,,,Visualizer
moment,56.067,8.61,18.7,1.96,1.73,,92.56,90.24,,,Visualizer
moment,56.292,8.63,19.1,1.97,1.82,,92.73,90.24,,,Visualizer
moment,56.562,8.69,19.3,1.98,1.82,,92.79,90.29,,,Visualizer
moment,56.696,8.66,20.0,1.96,1.92,,92.86,90.33,,,Visualizer
moment,56.877,8.61,20.1,1.98,1.92,,92.96,90.38,,,Visualizer
moment,57.101,8.7,20.5,1.95,1.92,,93.1,90.4,,,Visualizer
moment,57.326,8.69,20.9,1.98,1.92,,93.2,90.38,,,Visualizer
moment,57.506,8.65,21.4,1.98,1.82,,93.23,90.42,,,Visualizer
moment,57.821,8.59,21.7,2.01,1.63,,93.3,90.35,,,Visualizer
moment,57.957,8.67,22.3,2.0,1.73,,93.34,90.38,,,Visualizer
moment,58.137,8.67,22.4,1.98,1.63,,93.47,90.42,,,Visualizer
moment,58.361,8.66,22.8,1.98,1.63,,93.4,90.45,,,Visualizer
moment,58.542,8.59,23.2,2.0,1.73,,93.54,90.46,,,Visualizer
moment,58.766,8.58,23.5,2.02,1.73,,93.64,90.48,,,Visualizer
moment,59.037,8.67,23.8,1.99,1.63,,93.64,90.54,,,Visualizer
moment,59.172,8.67,24.2,1.97,1.73,,93.57,90.57,,,Visualizer
moment,59.449,8.67,24.4,1.95,1.73,,93.54,90.53,,,Visualizer
moment,59.667,8.61,24.9,1.99,1.63,,93.74,90.54,,,Visualizer
moment,59.801,8.65,25.4,1.99,1.63,,93.74,90.64,,,Visualizer
moment,60.072,8.64,25.4,2.01,1.63,,93.77,90.62,,,Visualizer
moment,60.207,8.71,26.0,1.98,1.73,,93.74,90.59,,,Visualizer
moment,60.431,8.62,26.2,1.98,1.73,,93.84,90.61,,,Visualizer
moment,60.701,8.65,26.5,1.98,1.73,,93.71,90.63,,,Visualizer
moment,60.836,8.71,27.0,1.98,1.63,,93.98,90.66,,,Visualizer
moment,61.062,8.69,27.2,1.92,1.73,,93.81,90.66,,,Visualizer
moment,61.286,8.6,27.7,1.94,1.63,,93.95,90.7,,,Visualizer
moment,61.511,8.7,28.1,1.97,1.73,,94.01,90.72,,,Visualizer
moment,61.691,8.67,28.4,1.96,1.63,,94.15,90.75,,,Visualizer
moment,61.916,8.49,28.8,1.99,1.73,,94.01,90.7,,,Visualizer
moment,62.141,8.51,29.2,2.03,1.82,,94.08,90.7,,,Visualizer
moment,62.321,8.56,29.5,2.04,1.73,,94.18,90.75,,,Visualizer
moment,62.502,8.67,29.7,2.03,1.73,,94.11,90.82,,,Visualizer
moment,62.726,8.64,30.2,2.03,1.73,,94.05,90.87,,,Visualizer
moment,62.951,8.67,30.6,2.0,1.73,,94.08,90.77,,,Visualizer
moment,63.132,8.68,30.7,2.02,1.63,,94.11,90.8,,,Visualizer
