information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.019,5.18,19.2,2.59,2.66,,75.48,80.4,,,Visualizer
moment,16.244,5.17,20.1,2.62,2.74,,75.42,80.34,,,Visualizer
moment,16.513,5.14,20.8,2.59,2.81,,75.71,80.28,,,Visualizer
moment,16.744,5.05,21.7,2.63,2.83,,75.58,80.14,,,Visualizer
moment,17.008,5.07,22.4,2.66,2.88,,75.58,80.04,,,Visualizer
moment,17.278,5.04,23.3,2.62,2.91,,75.64,79.99,,,Visualizer
moment,17.51,5.0,23.9,2.62,2.93,,75.61,79.9,,,Visualizer
moment,17.773,4.98,24.9,2.68,2.96,,75.68,79.81,,,Visualizer
moment,18.007,5.0,25.5,2.68,2.98,,75.68,79.77,,,Visualizer
moment,18.314,4.94,26.2,2.69,3.01,,75.74,79.64,,,Visualizer
moment,18.5,4.99,27.1,2.72,3.01,,75.8,79.61,,,Visualizer
