information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.675,0.24,0.0,4.04,0.0,,98.26,96.32,,,Visualizer
moment,4.774,0.25,0.0,4.01,0.0,,98.22,96.36,,,Visualizer
moment,4.988,0.26,0.0,4.02,0.0,,98.19,96.43,,,Visualizer
moment,5.213,0.29,0.0,4.02,0.0,,98.15,96.51,,,Visualizer
moment,5.393,0.3,0.0,3.96,0.0,,98.11,96.47,,,Visualizer
moment,5.618,0.29,0.0,4.02,0.0,,98.15,96.54,,,Visualizer
moment,5.843,0.31,0.0,4.05,0.0,,97.94,96.61,,,Visualizer
moment,6.024,0.33,0.0,4.01,0.0,,97.9,96.63,,,Visualizer
moment,6.247,0.36,0.0,4.07,0.0,,97.94,96.63,,,Visualizer
moment,6.473,0.38,0.0,4.04,0.0,,97.83,96.75,,,Visualizer
moment,6.653,0.42,0.0,3.98,0.0,,97.94,96.74,,,Visualizer
moment,6.878,0.45,0.0,4.01,0.0,,97.69,96.77,,,Visualizer
moment,7.057,0.48,0.0,3.99,0.0,,97.59,96.79,,,Visualizer
moment,7.328,0.51,0.0,4.0,0.0,,97.52,96.84,,,Visualizer
moment,7.509,0.54,0.0,4.01,0.0,,97.38,96.84,,,Visualizer
moment,7.689,0.58,0.0,3.97,0.0,,97.34,96.84,,,Visualizer
moment,7.913,0.6,0.0,3.99,0.0,,97.09,96.89,,,Visualizer
moment,8.138,0.64,0.0,4.01,0.0,,97.13,96.89,,,Visualizer
moment,8.318,0.68,0.0,3.96,0.0,,96.99,96.88,,,Visualizer
moment,8.544,0.76,0.0,3.99,0.0,,96.88,96.92,,,Visualizer
moment,8.722,0.87,0.0,3.96,0.0,,96.92,96.91,,,Visualizer
moment,8.948,0.96,0.0,3.99,0.0,,96.71,96.89,,,Visualizer
moment,9.173,1.09,0.0,3.98,0.0,,96.74,96.87,,,Visualizer
moment,9.353,1.2,0.0,3.96,0.0,,96.88,96.88,,,Visualizer
moment,9.578,1.37,0.0,3.98,0.0,,96.88,96.88,,,Visualizer
moment,9.804,1.49,0.0,3.95,0.0,,96.78,96.91,,,Visualizer
moment,9.983,1.63,0.0,3.98,0.0,,96.88,96.92,,,Visualizer
moment,10.209,1.79,0.0,3.92,0.0,,96.85,96.85,,,Visualizer
moment,10.388,2.03,0.0,3.93,0.0,,97.02,96.78,,,Visualizer
moment,10.613,2.27,0.0,3.92,0.0,,96.95,96.85,,,Visualizer
moment,10.838,2.6,0.0,3.92,0.0,,96.92,96.8,,,Visualizer
moment,11.063,3.01,0.0,3.9,0.0,,97.13,96.81,,,Visualizer
moment,11.243,3.56,0.0,3.83,0.0,,97.09,96.76,,,Visualizer
moment,11.468,4.24,0.0,3.53,0.0,,97.02,96.8,,,Visualizer
moment,11.648,4.56,0.0,3.05,0.0,,97.09,96.8,,,Visualizer
moment,11.873,4.54,0.0,2.6,0.0,,97.09,96.79,,,Visualizer
moment,12.098,4.48,0.0,2.07,0.0,,97.06,96.76,,,Visualizer
moment,12.369,4.14,0.0,1.61,0.0,,97.06,96.77,,,Visualizer
moment,12.503,3.81,0.0,1.25,0.0,,97.09,96.79,,,Visualizer
moment,12.688,3.63,0.0,1.08,0.0,,97.2,96.84,,,Visualizer
moment,12.909,3.67,0.0,0.86,0.0,,97.06,96.73,,,Visualizer
moment,13.133,3.5,0.0,0.67,0.0,,96.99,96.74,,,Visualizer
moment,13.313,3.31,0.0,0.52,0.0,,97.2,96.74,,,Visualizer
moment,13.628,3.18,0.0,0.41,0.0,,97.09,96.74,,,Visualizer
moment,13.762,3.06,0.0,0.32,0.0,,97.09,96.69,,,Visualizer
moment,13.943,2.95,0.0,0.25,0.0,,97.09,96.65,,,Visualizer
moment,14.168,2.86,0.0,0.19,0.0,,96.99,96.67,,,Visualizer
moment,14.393,2.76,0.0,0.15,0.0,,96.92,96.66,,,Visualizer
moment,14.575,2.66,0.0,0.12,0.0,,96.99,96.62,,,Visualizer
moment,14.798,2.59,0.0,0.09,0.0,,96.95,96.63,,,Visualizer
moment,14.978,2.52,0.0,0.07,0.0,,97.02,96.61,,,Visualizer
moment,15.203,2.45,0.0,0.05,0.0,,97.06,96.52,,,Visualizer
moment,15.428,2.38,0.0,0.04,0.0,,97.02,96.57,,,Visualizer
moment,15.608,2.32,0.0,0.03,0.0,,96.99,96.61,,,Visualizer
moment,15.833,2.27,0.0,0.03,0.0,,96.99,96.58,,,Visualizer
moment,16.058,2.21,0.0,0.02,0.0,,96.88,96.5,,,Visualizer
moment,16.238,2.16,0.0,0.02,0.0,,97.06,96.49,,,Visualizer
moment,16.463,2.11,0.0,0.01,0.0,,96.95,96.54,,,Visualizer
moment,16.643,2.06,0.0,0.01,0.0,,96.92,96.49,,,Visualizer
moment,16.869,2.02,0.0,0.01,0.0,,96.92,96.51,,,Visualizer
moment,17.093,1.97,0.0,0.01,0.0,,96.99,96.5,,,Visualizer
moment,17.273,1.93,0.0,0.0,0.0,,96.92,96.43,,,Visualizer
moment,17.498,1.89,0.0,0.0,0.0,,96.92,96.48,,,Visualizer
moment,17.723,1.85,0.0,0.0,0.0,,96.95,96.42,,,Visualizer
moment,17.903,1.81,0.0,0.0,0.0,,96.92,96.4,,,Visualizer
moment,18.128,1.78,0.0,0.0,0.0,,96.95,96.42,,,Visualizer
moment,18.352,1.75,0.0,0.0,0.0,,96.81,96.44,,,Visualizer
moment,18.534,1.72,0.0,0.0,0.0,,96.88,96.43,,,Visualizer
moment,18.758,1.68,0.0,0.0,0.0,,96.95,96.45,,,Visualizer
moment,18.938,1.65,0.0,0.0,0.0,,96.95,96.38,,,Visualizer
moment,19.164,1.63,0.0,0.0,0.0,,96.85,96.38,,,Visualizer
moment,19.388,1.6,0.0,0.0,0.0,,96.78,96.36,,,Visualizer
moment,19.568,1.57,0.0,0.0,0.0,,96.85,96.3,,,Visualizer
moment,19.793,1.55,0.0,0.0,0.0,,96.81,96.34,,,Visualizer
moment,20.018,1.52,0.0,0.0,0.0,,96.74,96.31,,,Visualizer
moment,20.197,1.5,0.0,0.0,0.0,,96.92,96.32,,,Visualizer
moment,20.423,1.47,0.0,0.0,0.0,,96.99,96.26,,,Visualizer
moment,20.603,1.45,0.0,0.0,0.0,,96.88,96.28,,,Visualizer
moment,20.829,1.43,0.0,0.0,0.0,,96.88,96.25,,,Visualizer
moment,21.056,1.41,0.0,0.0,0.0,,96.85,96.23,,,Visualizer
moment,21.323,1.39,0.0,0.0,0.0,,96.71,96.27,,,Visualizer
moment,21.458,1.37,0.0,0.0,0.0,,96.85,96.24,,,Visualizer
moment,21.688,1.36,0.0,0.0,0.0,,96.81,96.13,,,Visualizer
moment,21.911,1.34,0.0,0.0,0.0,,96.88,96.18,,,Visualizer
moment,22.09,1.32,0.0,0.0,0.0,,96.74,96.23,,,Visualizer
moment,22.314,1.3,0.0,0.0,0.0,,96.67,96.24,,,Visualizer
moment,22.588,1.29,0.0,0.0,0.0,,96.67,96.15,,,Visualizer
moment,22.721,1.27,0.0,0.0,0.0,,96.78,96.12,,,Visualizer
moment,22.899,1.25,0.0,0.0,0.0,,96.81,96.14,,,Visualizer
moment,23.128,1.24,0.0,0.0,0.0,,96.81,96.13,,,Visualizer
moment,23.351,1.22,0.0,0.0,0.0,,96.78,96.09,,,Visualizer
moment,23.576,1.21,0.0,0.0,0.0,,96.71,96.05,,,Visualizer
moment,23.755,1.19,0.0,0.0,0.0,,96.74,96.09,,,Visualizer
moment,23.981,1.18,0.0,0.0,0.0,,96.74,96.12,,,Visualizer
moment,24.159,1.17,0.0,0.0,0.0,,96.74,96.11,,,Visualizer
moment,24.384,1.16,0.0,0.0,0.0,,96.6,96.08,,,Visualizer
moment,24.563,1.14,0.0,0.0,0.0,,96.6,96.0,,,Visualizer
moment,24.791,1.13,0.0,0.0,0.0,,96.57,95.97,,,Visualizer
moment,25.015,1.12,0.0,0.0,0.0,,96.67,95.99,,,Visualizer
moment,25.193,1.11,0.0,0.0,0.0,,96.53,95.99,,,Visualizer
moment,25.421,1.1,0.0,0.0,0.0,,96.64,95.93,,,Visualizer
moment,25.643,1.09,0.0,0.0,0.0,,96.57,95.99,,,Visualizer
moment,25.823,1.08,0.0,0.0,0.0,,96.46,95.96,,,Visualizer
moment,26.048,1.07,0.0,0.0,0.0,,96.67,95.96,,,Visualizer
moment,26.228,1.06,0.0,0.0,0.0,,96.57,95.93,,,Visualizer
moment,26.453,1.06,0.0,0.0,0.0,,96.46,95.89,,,Visualizer
moment,26.678,1.05,0.0,0.0,0.0,,96.46,95.89,,,Visualizer
moment,26.858,1.04,0.0,0.0,0.0,,96.46,95.84,,,Visualizer
moment,27.128,1.03,0.0,0.0,0.0,,96.46,95.85,,,Visualizer
moment,27.308,1.02,0.0,0.0,0.0,,96.53,95.83,,,Visualizer
moment,27.488,1.01,0.0,0.0,0.0,,96.5,95.89,,,Visualizer
moment,27.713,1.0,0.0,0.0,0.0,,96.5,95.77,,,Visualizer
moment,27.938,1.0,0.0,0.0,0.0,,96.39,95.78,,,Visualizer
moment,28.118,0.99,0.0,0.0,0.0,,96.36,95.81,,,Visualizer
moment,28.343,0.98,0.0,0.0,0.0,,96.29,95.72,,,Visualizer
moment,28.524,0.98,0.0,0.0,0.0,,96.32,95.71,,,Visualizer
moment,28.748,0.97,0.0,0.0,0.0,,96.43,95.73,,,Visualizer
moment,28.973,0.96,0.0,0.0,0.0,,96.39,95.7,,,Visualizer
moment,29.156,0.96,0.0,0.0,0.0,,96.25,95.69,,,Visualizer
moment,29.379,0.95,0.0,0.0,0.0,,96.22,95.68,,,Visualizer
moment,29.603,0.94,0.0,0.0,0.0,,96.18,95.71,,,Visualizer
moment,29.786,0.94,0.0,0.0,0.0,,96.22,95.63,,,Visualizer
moment,30.008,0.93,0.0,0.0,0.0,,96.11,95.64,,,Visualizer
moment,30.278,0.93,0.0,0.0,0.0,,96.22,95.61,,,Visualizer
moment,30.412,0.92,0.0,0.0,0.0,,96.22,95.6,,,Visualizer
moment,30.639,0.91,0.0,0.0,0.0,,96.18,95.58,,,Visualizer
moment,30.818,0.91,0.0,0.0,0.0,,96.15,95.59,,,Visualizer
moment,31.043,0.9,0.0,0.0,0.0,,96.18,95.62,,,Visualizer
moment,31.271,0.9,0.0,0.0,0.0,,96.08,95.57,,,Visualizer
moment,31.448,0.89,0.0,0.0,0.0,,96.01,95.51,,,Visualizer
moment,31.675,0.89,0.0,0.0,0.0,,96.05,95.46,,,Visualizer
moment,31.901,0.88,0.0,0.0,0.0,,96.08,95.52,,,Visualizer
moment,32.078,0.87,0.0,0.0,0.0,,96.05,95.47,,,Visualizer
moment,32.308,0.87,0.0,0.0,0.0,,95.94,95.47,,,Visualizer
moment,32.483,0.87,0.0,0.0,0.0,,95.91,95.46,,,Visualizer
moment,32.709,0.86,0.0,0.0,0.0,,96.08,95.45,,,Visualizer
moment,32.936,0.85,0.0,0.0,0.0,,95.98,95.41,,,Visualizer
moment,33.112,0.85,0.0,0.0,0.0,,95.98,95.4,,,Visualizer
moment,33.338,0.85,0.0,0.0,0.0,,95.87,95.35,,,Visualizer
moment,33.563,0.84,0.0,0.0,0.0,,96.01,95.32,,,Visualizer
moment,33.788,0.84,0.0,0.0,0.0,,95.84,95.35,,,Visualizer
moment,33.968,0.83,0.0,0.0,0.0,,95.84,95.29,,,Visualizer
moment,34.148,0.83,0.0,0.0,0.0,,95.8,95.35,,,Visualizer
moment,34.373,0.83,0.0,0.0,0.0,,95.87,95.32,,,Visualizer
moment,34.598,0.82,0.0,0.0,0.0,,95.77,95.25,,,Visualizer
moment,34.777,0.82,0.0,0.0,0.0,,95.77,95.24,,,Visualizer
moment,35.003,0.81,0.0,0.0,0.0,,95.77,95.23,,,Visualizer
moment,35.228,0.81,0.0,0.0,0.0,,95.63,95.12,,,Visualizer
moment,35.408,0.81,0.0,0.0,0.0,,95.7,95.1,,,Visualizer
moment,35.633,0.8,0.0,0.0,0.0,,95.7,95.16,,,Visualizer
moment,35.813,0.8,0.0,0.0,0.0,,95.66,95.14,,,Visualizer
moment,36.084,0.8,0.0,0.0,0.0,,95.66,95.09,,,Visualizer
moment,36.264,0.79,0.0,0.0,0.0,,95.66,95.09,,,Visualizer
moment,36.443,0.79,0.0,0.0,0.0,,95.56,95.07,,,Visualizer
moment,36.668,0.79,0.0,0.0,0.0,,95.63,95.04,,,Visualizer
moment,36.894,0.78,0.0,0.0,0.0,,95.7,95.04,,,Visualizer
moment,37.077,0.77,0.0,0.0,0.0,,95.56,94.97,,,Visualizer
moment,37.299,0.77,0.0,0.0,0.0,,95.63,94.99,,,Visualizer
moment,37.527,0.77,0.0,0.0,0.0,,95.52,94.98,,,Visualizer
moment,37.708,0.77,0.0,0.0,0.0,,95.52,94.94,,,Visualizer
moment,37.931,0.76,0.0,0.0,0.0,,95.56,94.96,,,Visualizer
moment,38.108,0.76,0.0,0.0,0.0,,95.42,94.98,,,Visualizer
moment,38.336,0.76,0.0,0.0,0.0,,95.56,94.9,,,Visualizer
moment,38.557,0.76,0.0,0.0,0.0,,95.42,94.96,,,Visualizer
moment,38.738,0.75,0.0,0.0,0.0,,95.56,94.88,,,Visualizer
moment,38.963,0.75,0.0,0.0,0.0,,95.32,94.84,,,Visualizer
moment,39.233,0.74,0.0,0.0,0.0,,95.35,94.76,,,Visualizer
moment,39.368,0.74,0.0,0.0,0.0,,95.42,94.77,,,Visualizer
moment,39.593,0.74,0.0,0.0,0.0,,95.42,94.8,,,Visualizer
moment,39.773,0.74,0.0,0.0,0.0,,95.25,94.77,,,Visualizer
moment,39.998,0.74,0.0,0.0,0.0,,95.28,94.77,,,Visualizer
moment,40.223,0.73,0.0,0.0,0.0,,95.25,94.77,,,Visualizer
moment,40.403,0.73,0.0,0.0,0.0,,95.21,94.73,,,Visualizer
moment,40.627,0.73,0.0,0.0,0.0,,95.25,94.72,,,Visualizer
moment,40.853,0.72,0.0,0.0,0.0,,95.28,94.7,,,Visualizer
moment,41.034,0.72,0.0,0.0,0.0,,95.11,94.68,,,Visualizer
moment,41.303,0.72,0.0,0.0,0.0,,95.11,94.6,,,Visualizer
moment,41.483,0.72,0.0,0.0,0.0,,95.07,94.66,,,Visualizer
moment,41.663,0.71,0.0,0.0,0.0,,95.11,94.57,,,Visualizer
moment,41.889,0.71,0.0,0.0,0.0,,95.07,94.55,,,Visualizer
moment,42.068,0.71,0.0,0.07,0.0,,95.14,94.55,,,Visualizer
moment,42.293,0.75,0.0,0.15,0.0,,95.01,94.47,,,Visualizer
moment,42.518,0.74,0.0,0.16,0.0,,94.9,94.45,,,Visualizer
moment,42.698,0.77,0.0,0.25,0.0,,94.8,94.45,,,Visualizer
moment,42.923,0.78,0.0,0.34,0.0,,94.7,94.45,,,Visualizer
moment,43.148,0.81,0.0,0.43,0.0,,94.52,94.39,,,Visualizer
moment,43.329,0.84,0.0,0.5,0.0,,94.49,94.37,,,Visualizer
moment,43.553,0.86,0.0,0.59,0.0,,94.25,94.43,,,Visualizer
moment,43.732,0.89,0.0,0.64,0.0,,93.94,94.35,,,Visualizer
moment,43.958,0.92,0.0,0.77,0.0,,93.77,94.36,,,Visualizer
moment,44.183,0.96,0.0,0.82,0.0,,93.54,94.36,,,Visualizer
moment,44.363,1.0,0.0,1.05,0.0,,93.26,94.28,,,Visualizer
moment,44.588,1.07,0.0,1.04,0.0,,93.09,94.25,,,Visualizer
moment,44.813,1.09,0.0,1.12,0.0,,92.79,94.22,,,Visualizer
moment,44.992,1.15,0.0,1.19,0.0,,92.52,94.24,,,Visualizer
moment,45.219,1.22,0.0,1.25,0.0,,92.21,94.24,,,Visualizer
moment,45.443,1.29,0.0,1.42,0.0,,92.04,94.18,,,Visualizer
moment,45.624,1.41,0.0,1.44,0.0,,91.88,94.16,,,Visualizer
moment,45.848,1.49,0.0,1.57,0.0,,91.64,94.07,,,Visualizer
moment,46.028,1.61,0.0,1.67,0.0,,91.5,94.08,,,Visualizer
moment,46.254,1.74,0.0,1.75,0.0,,91.17,94.03,,,Visualizer
moment,46.478,1.87,0.0,1.77,0.0,,91.2,94.03,,,Visualizer
moment,46.657,2.01,0.0,1.81,0.0,,91.07,93.99,,,Visualizer
moment,46.929,2.19,0.0,1.89,0.0,,91.2,93.93,,,Visualizer
moment,47.109,2.33,0.0,1.96,0.0,,91.2,93.94,,,Visualizer
moment,47.289,2.51,0.0,2.0,0.0,,91.4,93.86,,,Visualizer
moment,47.515,2.69,0.0,2.04,0.0,,91.44,93.85,,,Visualizer
moment,47.74,2.87,0.0,2.08,0.0,,91.71,93.78,,,Visualizer
moment,47.917,3.02,0.0,2.06,0.0,,91.77,93.69,,,Visualizer
moment,48.188,3.17,0.0,2.11,0.0,,92.04,93.71,,,Visualizer
moment,48.323,3.32,0.0,2.15,0.0,,92.14,93.68,,,Visualizer
moment,48.548,3.45,0.0,2.13,0.0,,92.35,93.61,,,Visualizer
moment,48.773,3.52,0.0,2.15,0.0,,92.48,93.51,,,Visualizer
moment,48.953,3.61,0.0,2.11,0.0,,92.48,93.5,,,Visualizer
moment,49.178,3.68,0.0,2.16,0.0,,92.58,93.45,,,Visualizer
moment,49.448,3.77,0.0,2.15,0.0,,92.65,93.45,,,Visualizer
moment,49.584,3.84,0.0,2.14,0.0,,92.55,93.39,,,Visualizer
moment,49.808,3.89,0.0,2.17,0.0,,92.62,93.34,,,Visualizer
moment,49.988,3.96,0.0,2.14,0.0,,92.55,93.3,,,Visualizer
moment,50.213,4.04,0.0,2.15,0.0,,92.58,93.36,,,Visualizer
moment,50.438,4.07,0.0,2.16,0.0,,92.72,93.24,,,Visualizer
moment,50.618,4.15,0.0,2.13,0.0,,92.72,93.23,,,Visualizer
moment,50.843,4.21,0.0,2.17,0.0,,92.65,93.23,,,Visualizer
moment,51.069,4.26,0.0,2.18,0.0,,92.75,93.2,,,Visualizer
moment,51.249,4.28,0.0,2.18,0.0,,92.72,93.17,,,Visualizer
moment,51.473,4.35,0.0,2.15,0.0,,92.92,93.15,,,Visualizer
moment,51.652,4.38,0.0,2.15,0.0,,92.92,93.17,,,Visualizer
moment,51.878,4.38,0.0,2.17,0.0,,92.92,93.13,,,Visualizer
moment,52.102,4.44,0.0,2.17,0.0,,92.89,93.13,,,Visualizer
moment,52.29,4.52,0.0,2.17,0.0,,92.82,93.11,,,Visualizer
moment,52.508,4.53,0.0,2.15,0.0,,92.96,93.07,,,Visualizer
moment,52.734,4.54,0.0,2.14,0.0,,92.86,93.08,,,Visualizer
moment,52.913,4.59,0.0,2.12,0.0,,92.79,93.06,,,Visualizer
moment,53.138,4.65,0.0,2.16,0.0,,92.72,93.1,,,Visualizer
moment,53.363,4.71,0.0,2.19,0.0,,92.68,93.04,,,Visualizer
moment,53.545,4.76,0.0,2.2,0.0,,92.62,92.98,,,Visualizer
moment,53.769,4.75,0.0,2.19,0.0,,92.62,93.04,,,Visualizer
moment,53.948,4.81,0.0,2.18,0.0,,92.58,93.02,,,Visualizer
moment,54.173,4.84,0.0,2.16,0.0,,92.72,92.97,,,Visualizer
moment,54.398,4.85,0.0,2.14,0.0,,92.48,92.96,,,Visualizer
moment,54.578,4.88,0.0,2.15,0.0,,92.45,92.97,,,Visualizer
moment,54.803,4.94,0.0,2.17,0.0,,92.41,92.95,,,Visualizer
moment,55.029,4.97,0.0,2.16,0.0,,92.31,92.91,,,Visualizer
moment,55.209,4.98,0.0,2.16,0.0,,92.38,92.87,,,Visualizer
moment,55.433,4.99,0.0,2.16,0.0,,92.35,92.87,,,Visualizer
moment,55.612,5.04,0.0,2.19,0.0,,92.28,92.88,,,Visualizer
moment,55.883,5.06,0.0,2.2,0.0,,92.28,92.8,,,Visualizer
moment,56.062,5.06,0.0,2.17,0.0,,92.18,92.82,,,Visualizer
moment,56.248,5.05,0.0,2.18,0.0,,92.07,92.83,,,Visualizer
moment,56.469,5.08,0.0,2.2,0.0,,92.14,92.8,,,Visualizer
moment,56.693,5.09,0.0,2.2,0.0,,92.11,92.77,,,Visualizer
moment,56.873,5.1,0.0,2.19,0.0,,92.04,92.75,,,Visualizer
moment,57.143,5.08,0.0,2.17,0.0,,91.98,92.71,,,Visualizer
moment,57.323,5.06,0.0,2.16,0.0,,91.98,92.7,,,Visualizer
moment,57.503,5.1,0.0,2.18,0.0,,92.01,92.67,,,Visualizer
moment,57.728,5.16,0.0,2.16,0.0,,91.94,92.58,,,Visualizer
moment,57.908,5.12,0.0,2.19,0.0,,91.88,92.57,,,Visualizer
moment,58.133,5.15,0.0,2.19,0.0,,91.84,92.63,,,Visualizer
moment,58.448,5.09,0.0,2.19,0.0,,91.84,92.56,,,Visualizer
moment,58.544,5.09,0.0,2.21,0.0,,91.88,92.5,,,Visualizer
moment,58.764,5.11,0.0,2.2,0.0,,91.8,92.51,,,Visualizer
moment,58.989,5.03,0.0,2.21,0.0,,91.71,92.55,,,Visualizer
moment,59.168,5.02,0.0,2.2,0.0,,91.64,92.5,,,Visualizer
moment,59.392,4.99,0.0,2.22,0.0,,91.84,92.48,,,Visualizer
moment,59.572,4.99,0.0,2.2,0.0,,91.54,92.43,,,Visualizer
moment,59.798,4.91,0.0,2.2,0.0,,91.57,92.47,,,Visualizer
moment,60.023,4.85,0.0,2.2,0.0,,91.54,92.42,,,Visualizer
moment,60.202,4.79,0.0,2.2,0.0,,91.61,92.38,,,Visualizer
moment,60.429,4.74,0.0,2.19,0.0,,91.4,92.42,,,Visualizer
moment,60.655,4.69,0.0,2.16,0.0,,91.47,92.3,,,Visualizer
moment,60.833,4.67,0.0,2.16,0.0,,91.37,92.3,,,Visualizer
moment,61.058,4.69,0.0,2.19,0.0,,91.47,92.27,,,Visualizer
moment,61.283,4.7,0.0,2.2,0.0,,91.44,92.23,,,Visualizer
moment,61.462,4.69,0.0,2.21,0.0,,91.3,92.25,,,Visualizer
moment,61.689,4.59,0.0,2.2,0.0,,91.27,92.22,,,Visualizer
moment,61.867,4.53,0.0,2.18,0.0,,91.34,92.13,,,Visualizer
moment,62.093,4.49,0.0,2.2,0.0,,91.27,92.1,,,Visualizer
moment,62.318,4.48,0.0,2.15,0.0,,91.13,92.07,,,Visualizer
moment,62.498,4.42,0.0,2.2,0.0,,91.3,92.14,,,Visualizer
moment,62.723,4.49,0.0,2.19,0.0,,91.17,92.13,,,Visualizer
moment,62.949,4.44,0.0,2.19,0.0,,91.17,92.0,,,Visualizer
moment,63.127,4.37,0.0,2.21,0.0,,91.13,91.98,,,Visualizer
moment,63.353,4.36,0.0,2.22,0.0,,91.2,91.95,,,Visualizer
moment,63.533,4.37,0.0,2.17,0.0,,91.17,91.98,,,Visualizer
moment,63.758,4.4,0.0,2.2,0.0,,91.13,91.94,,,Visualizer
moment,63.983,4.54,0.0,2.17,0.0,,91.13,91.96,,,Visualizer
moment,64.162,4.49,0.0,2.18,0.0,,91.13,91.89,,,Visualizer
moment,64.389,4.42,0.0,2.14,0.0,,91.2,91.88,,,Visualizer
moment,64.613,4.35,0.0,2.19,0.0,,91.17,91.86,,,Visualizer
moment,64.838,4.39,0.0,2.18,0.0,,91.04,91.88,,,Visualizer
moment,65.018,4.42,0.0,2.2,0.0,,91.07,91.86,,,Visualizer
moment,65.243,4.36,0.0,2.2,0.0,,91.2,91.79,,,Visualizer
moment,65.423,4.41,0.0,2.19,0.0,,91.17,91.73,,,Visualizer
moment,65.648,4.35,0.0,2.19,0.0,,91.07,91.71,,,Visualizer
moment,65.828,4.3,0.0,2.19,0.0,,91.1,91.7,,,Visualizer
moment,66.098,4.35,0.0,2.18,0.0,,91.1,91.67,,,Visualizer
moment,66.278,4.35,0.0,2.17,0.0,,91.13,91.64,,,Visualizer
moment,66.458,4.23,0.0,2.0,0.0,,91.13,91.72,,,Visualizer
moment,66.683,3.73,0.0,1.73,0.0,,91.07,91.56,,,Visualizer
moment,66.908,3.1,0.0,1.48,0.0,,91.23,91.56,,,Visualizer
moment,67.088,2.61,0.0,1.17,0.0,,91.17,91.57,,,Visualizer
