information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.249,0.6,0.0,3.93,0.0,,97.96,97.36,,,Visualizer
moment,5.437,0.54,0.0,3.89,0.0,,97.51,97.43,,,Visualizer
moment,5.661,0.5,0.0,3.83,0.0,,97.05,97.49,,,Visualizer
moment,5.886,0.49,0.0,3.73,0.0,,96.53,97.53,,,Visualizer
moment,6.074,0.5,0.0,3.58,0.0,,96.25,97.57,,,Visualizer
moment,6.299,0.48,0.0,3.58,0.0,,95.88,97.46,,,Visualizer
moment,6.487,0.48,0.0,3.46,0.0,,95.43,97.37,,,Visualizer
moment,6.711,0.5,0.0,3.37,0.0,,95.36,97.32,,,Visualizer
moment,6.899,0.45,0.0,3.36,0.0,,95.12,97.21,,,Visualizer
moment,7.162,0.53,0.0,3.3,0.0,,95.02,97.28,,,Visualizer
moment,7.312,0.56,0.0,3.22,0.0,,94.95,97.18,,,Visualizer
moment,7.537,0.59,0.0,3.1,0.0,,94.98,97.02,,,Visualizer
moment,7.761,0.61,0.0,2.99,0.0,,95.02,97.02,,,Visualizer
moment,7.949,0.62,0.0,2.93,0.0,,95.05,96.93,,,Visualizer
moment,8.174,0.61,0.0,2.88,0.0,,95.19,96.84,,,Visualizer
moment,8.361,0.69,0.0,2.83,0.0,,95.25,96.84,,,Visualizer
moment,8.586,0.7,0.0,2.69,0.0,,95.36,96.8,,,Visualizer
moment,8.775,0.65,0.0,2.62,0.0,,95.43,96.72,,,Visualizer
moment,8.999,0.62,0.0,2.56,0.0,,95.39,96.78,,,Visualizer
moment,9.187,0.61,0.0,2.46,0.0,,95.5,96.76,,,Visualizer
moment,9.411,0.57,0.0,2.39,0.0,,95.43,96.6,,,Visualizer
moment,9.599,0.56,0.11,2.35,0.12,,95.32,96.65,,,Visualizer
moment,9.824,0.55,0.22,2.25,0.23,,95.12,96.68,,,Visualizer
moment,10.049,0.52,0.29,2.17,0.31,,95.19,96.59,,,Visualizer
moment,10.236,0.53,0.41,2.08,0.43,,95.12,96.58,,,Visualizer
moment,10.461,0.6,0.49,1.97,0.4,,95.19,96.54,,,Visualizer
moment,10.649,0.58,0.74,1.87,0.66,,95.43,96.56,,,Visualizer
moment,10.874,0.6,0.96,1.86,0.78,,95.46,96.58,,,Visualizer
moment,11.062,0.54,0.93,1.74,0.68,,95.53,96.5,,,Visualizer
moment,11.324,0.57,1.4,1.66,0.95,,95.67,96.57,,,Visualizer
moment,11.511,0.56,1.54,1.55,0.86,,95.73,96.6,,,Visualizer
moment,11.699,0.65,1.59,1.54,0.89,,95.84,96.53,,,Visualizer
moment,11.924,0.67,1.92,1.42,1.03,,95.88,96.5,,,Visualizer
moment,12.111,0.64,2.15,1.37,1.29,,95.84,96.52,,,Visualizer
moment,12.336,0.67,2.31,1.23,0.77,,95.84,96.59,,,Visualizer
moment,12.524,0.64,2.51,1.04,0.96,,96.01,96.54,,,Visualizer
moment,12.749,0.56,2.76,1.07,1.15,,96.01,96.46,,,Visualizer
moment,12.937,0.57,2.86,0.85,0.97,,96.01,96.47,,,Visualizer
moment,13.161,0.59,2.92,0.66,0.79,,96.08,96.55,,,Visualizer
moment,13.424,0.64,3.4,0.52,0.96,,96.22,96.55,,,Visualizer
moment,13.574,0.66,3.69,0.4,1.22,,96.12,96.43,,,Visualizer
moment,13.8,0.64,3.74,0.31,1.04,,96.18,96.43,,,Visualizer
moment,13.986,0.62,3.94,0.32,0.9,,96.15,96.46,,,Visualizer
moment,14.211,0.6,4.36,0.32,0.99,,96.39,96.5,,,Visualizer
moment,14.399,0.62,4.38,0.25,1.03,,96.32,96.53,,,Visualizer
moment,14.624,0.67,4.69,0.2,0.97,,96.46,96.47,,,Visualizer
moment,14.812,0.68,4.7,0.15,1.01,,96.57,96.47,,,Visualizer
moment,15.073,0.73,5.42,0.12,1.13,,96.98,96.52,,,Visualizer
moment,15.261,0.66,5.44,0.23,1.14,,97.47,96.46,,,Visualizer
moment,15.449,0.6,5.47,0.23,0.99,,97.68,96.57,,,Visualizer
moment,15.674,0.64,5.8,0.18,1.17,,97.93,96.59,,,Visualizer
moment,15.861,0.62,6.14,0.14,1.34,,98.24,96.47,,,Visualizer
moment,16.124,0.56,6.29,0.11,0.92,,98.59,96.49,,,Visualizer
moment,16.274,0.52,6.47,0.08,1.06,,98.98,96.53,,,Visualizer
moment,16.498,0.47,6.68,0.2,1.15,,99.23,96.47,,,Visualizer
moment,16.686,0.41,6.97,0.17,1.1,,99.2,96.4,,,Visualizer
moment,16.911,0.41,7.02,0.13,0.93,,99.16,96.41,,,Visualizer
moment,17.137,0.41,7.26,0.1,0.81,,99.02,96.48,,,Visualizer
moment,17.323,0.38,7.38,0.08,0.88,,99.55,96.43,,,Visualizer
moment,17.548,0.37,7.57,0.06,0.89,,100.12,96.4,,,Visualizer
moment,17.736,0.39,7.7,0.05,0.64,,100.62,96.53,,,Visualizer
moment,17.961,0.39,7.82,0.17,0.84,,101.13,96.37,,,Visualizer
moment,18.149,0.36,8.1,0.14,0.88,,100.95,96.34,,,Visualizer
moment,18.411,0.38,8.21,0.11,0.66,,100.88,96.43,,,Visualizer
moment,18.599,0.37,8.21,0.09,0.67,,100.59,96.42,,,Visualizer
moment,18.786,0.38,8.54,0.17,0.95,,100.66,96.4,,,Visualizer
moment,19.011,0.38,8.76,0.22,0.73,,100.62,96.44,,,Visualizer
moment,19.198,0.34,8.74,0.17,0.68,,100.59,96.41,,,Visualizer
moment,19.423,0.33,8.91,0.14,0.74,,100.66,96.37,,,Visualizer
moment,19.611,0.36,9.11,0.17,0.62,,100.59,96.35,,,Visualizer
moment,19.836,0.36,9.3,0.22,0.79,,100.55,96.37,,,Visualizer
moment,20.024,0.34,9.31,0.17,0.59,,100.3,96.35,,,Visualizer
moment,20.249,0.34,9.54,0.14,0.72,,100.05,96.37,,,Visualizer
moment,20.473,0.33,9.63,0.11,0.76,,99.95,96.37,,,Visualizer
moment,20.661,0.31,9.61,0.08,0.53,,99.8,96.39,,,Visualizer
moment,20.886,0.29,9.92,0.06,0.63,,99.77,96.36,,,Visualizer
moment,21.073,0.28,10.12,0.13,0.75,,99.62,96.36,,,Visualizer
moment,21.298,0.26,10.08,0.17,0.58,,99.52,96.34,,,Visualizer
moment,21.486,0.25,10.18,0.14,0.58,,99.38,96.33,,,Visualizer
moment,21.711,0.25,10.25,0.11,0.67,,99.2,96.35,,,Visualizer
moment,21.899,0.24,10.34,0.08,0.44,,99.2,96.37,,,Visualizer
moment,22.123,0.23,10.59,0.07,0.56,,99.02,96.4,,,Visualizer
moment,22.348,0.22,10.56,0.18,0.38,,99.05,96.38,,,Visualizer
moment,22.536,0.2,10.76,0.17,0.62,,98.98,96.36,,,Visualizer
moment,22.761,0.19,10.81,0.13,0.47,,98.88,96.35,,,Visualizer
moment,22.948,0.19,10.84,0.1,0.28,,98.77,96.35,,,Visualizer
moment,23.173,0.18,11.21,0.08,0.66,,98.74,96.28,,,Visualizer
moment,23.361,0.17,11.22,0.08,0.68,,98.59,96.28,,,Visualizer
moment,23.586,0.14,11.22,0.19,0.44,,98.38,96.31,,,Visualizer
moment,23.811,0.13,11.34,0.15,0.54,,98.45,96.25,,,Visualizer
moment,23.998,0.13,11.45,0.12,0.28,,98.35,96.25,,,Visualizer
moment,24.186,0.13,11.46,0.09,0.26,,98.24,96.22,,,Visualizer
moment,24.41,0.13,11.83,0.07,0.63,,98.14,96.25,,,Visualizer
moment,24.636,0.13,11.84,0.36,0.54,,98.17,96.28,,,Visualizer
moment,24.823,0.12,11.78,0.31,0.35,,98.1,96.22,,,Visualizer
moment,25.048,0.12,12.03,0.24,0.61,,98.03,96.26,,,Visualizer
moment,25.236,0.12,12.03,0.19,0.58,,97.86,96.24,,,Visualizer
moment,25.461,0.13,12.01,0.15,0.19,,97.79,96.24,,,Visualizer
moment,25.649,0.14,12.29,0.11,0.57,,98.03,96.17,,,Visualizer
moment,25.873,0.14,12.32,0.19,0.41,,98.07,96.12,,,Visualizer
moment,26.098,0.12,12.46,0.2,0.44,,98.17,96.2,,,Visualizer
moment,26.286,0.12,12.51,0.16,0.53,,98.17,96.29,,,Visualizer
moment,26.511,0.13,12.54,0.13,0.26,,98.1,96.24,,,Visualizer
moment,26.698,0.12,12.72,0.1,0.45,,98.07,96.2,,,Visualizer
moment,26.923,0.12,12.83,0.08,0.53,,98.31,96.16,,,Visualizer
moment,27.111,0.12,12.89,0.2,0.42,,98.42,96.15,,,Visualizer
moment,27.336,0.11,12.92,0.17,0.42,,98.38,96.14,,,Visualizer
moment,27.523,0.11,13.09,0.13,0.58,,98.35,96.2,,,Visualizer
moment,27.748,0.11,13.1,0.1,0.41,,98.35,96.14,,,Visualizer
moment,27.973,0.11,13.21,0.08,0.41,,98.28,96.11,,,Visualizer
moment,28.161,0.1,13.36,0.14,0.48,,98.24,96.17,,,Visualizer
moment,28.386,0.1,13.5,0.19,0.46,,98.1,96.11,,,Visualizer
moment,28.573,0.1,13.46,0.15,0.38,,98.03,96.12,,,Visualizer
moment,28.799,0.11,13.46,0.12,0.23,,98.1,96.11,,,Visualizer
moment,28.986,0.11,13.6,0.09,0.41,,98.0,96.03,,,Visualizer
moment,29.211,0.12,13.85,0.07,0.52,,97.89,96.1,,,Visualizer
moment,29.436,0.11,13.83,0.19,0.38,,97.89,96.09,,,Visualizer
moment,29.623,0.1,13.86,0.17,0.42,,97.75,96.08,,,Visualizer
moment,29.848,0.12,14.06,0.13,0.5,,97.54,96.04,,,Visualizer
moment,30.036,0.12,14.06,0.1,0.47,,97.57,96.02,,,Visualizer
moment,30.298,0.12,14.29,0.08,0.46,,97.57,96.04,,,Visualizer
moment,30.448,0.12,14.31,0.06,0.48,,97.57,96.01,,,Visualizer
moment,30.673,0.1,14.31,0.19,0.45,,97.4,96.06,,,Visualizer
moment,30.861,0.09,14.48,0.16,0.44,,97.4,95.98,,,Visualizer
moment,31.085,0.1,14.48,0.12,0.43,,97.4,96.01,,,Visualizer
moment,31.273,0.1,14.61,0.1,0.34,,97.33,95.96,,,Visualizer
moment,31.535,0.09,14.58,0.07,0.29,,97.37,95.98,,,Visualizer
moment,31.723,0.09,14.61,0.13,0.15,,97.26,96.01,,,Visualizer
moment,31.948,0.08,14.81,0.18,0.34,,97.3,95.97,,,Visualizer
moment,32.135,0.08,14.8,0.15,0.33,,97.3,95.97,,,Visualizer
moment,32.323,0.09,14.83,0.12,0.25,,97.09,95.96,,,Visualizer
moment,32.548,0.09,14.91,0.09,0.35,,97.12,96.03,,,Visualizer
moment,32.736,0.08,15.16,0.07,0.28,,97.02,95.92,,,Visualizer
moment,32.961,0.08,15.16,0.18,0.37,,97.02,95.94,,,Visualizer
moment,33.148,0.07,15.26,0.17,0.47,,97.05,95.89,,,Visualizer
moment,33.373,0.08,15.29,0.14,0.29,,97.05,95.89,,,Visualizer
moment,33.598,0.08,15.31,0.11,0.41,,96.91,95.89,,,Visualizer
moment,33.823,0.07,15.56,0.08,0.42,,97.02,95.89,,,Visualizer
moment,34.01,0.07,15.46,0.06,0.22,,96.95,95.84,,,Visualizer
moment,34.198,0.07,15.47,0.19,0.21,,96.91,95.85,,,Visualizer
moment,34.423,0.06,15.71,0.16,0.44,,96.98,95.88,,,Visualizer
moment,34.61,0.07,15.6,0.12,0.31,,96.95,95.91,,,Visualizer
moment,34.835,0.07,15.77,0.1,0.22,,96.91,95.86,,,Visualizer
moment,35.024,0.07,15.87,0.07,0.43,,96.91,95.76,,,Visualizer
moment,35.248,0.08,15.84,0.09,0.24,,96.95,95.81,,,Visualizer
moment,35.473,0.08,15.93,0.18,0.25,,96.98,95.79,,,Visualizer
moment,35.66,0.07,16.08,0.15,0.47,,96.95,95.81,,,Visualizer
moment,35.885,0.08,16.07,0.12,0.21,,96.95,95.77,,,Visualizer
moment,36.073,0.12,16.08,0.09,0.24,,96.77,95.77,,,Visualizer
moment,36.298,0.14,16.3,0.07,0.4,,96.91,95.81,,,Visualizer
moment,36.485,0.13,16.44,0.16,0.42,,96.88,95.78,,,Visualizer
moment,36.71,0.15,16.44,0.18,0.38,,96.81,95.7,,,Visualizer
moment,36.898,0.18,16.44,0.14,0.39,,96.77,95.68,,,Visualizer
moment,37.123,0.19,16.44,0.11,0.38,,96.7,95.69,,,Visualizer
moment,37.31,0.15,16.65,0.09,0.37,,96.7,95.67,,,Visualizer
moment,37.535,0.12,16.67,0.07,0.24,,96.74,95.71,,,Visualizer
moment,37.76,0.11,16.69,0.19,0.27,,96.77,95.64,,,Visualizer
moment,37.948,0.1,16.8,0.16,0.38,,96.64,95.57,,,Visualizer
moment,38.173,0.1,16.99,0.13,0.5,,96.6,95.64,,,Visualizer
moment,38.36,0.09,17.01,0.1,0.36,,96.64,95.65,,,Visualizer
moment,38.585,0.08,17.01,0.08,0.34,,96.6,95.66,,,Visualizer
moment,38.773,0.08,17.04,0.11,0.37,,96.57,95.62,,,Visualizer
moment,38.997,0.08,17.04,0.19,0.21,,96.57,95.63,,,Visualizer
moment,39.223,0.09,17.06,0.15,0.03,,96.64,95.62,,,Visualizer
moment,39.41,0.09,17.27,0.12,0.27,,96.6,95.53,,,Visualizer
moment,39.635,0.09,17.41,0.09,0.41,,96.57,95.55,,,Visualizer
moment,39.823,0.07,17.4,0.07,0.38,,96.6,95.51,,,Visualizer
moment,40.048,0.08,17.61,0.17,0.58,,96.46,95.54,,,Visualizer
moment,40.236,0.07,17.6,0.18,0.57,,96.53,95.57,,,Visualizer
moment,40.46,0.09,17.6,0.14,0.32,,96.39,95.52,,,Visualizer
moment,40.648,0.09,17.61,0.11,0.21,,96.43,95.5,,,Visualizer
moment,40.872,0.12,17.61,0.09,0.21,,96.43,95.54,,,Visualizer
moment,41.098,0.16,17.88,0.07,0.29,,96.64,95.46,,,Visualizer
moment,41.285,0.15,17.88,0.19,0.31,,96.67,95.44,,,Visualizer
moment,41.51,0.11,17.89,0.16,0.29,,96.7,95.51,,,Visualizer
moment,41.697,0.1,18.13,0.13,0.55,,96.77,95.47,,,Visualizer
moment,41.96,0.1,18.18,0.1,0.32,,96.6,95.38,,,Visualizer
moment,42.11,0.1,18.17,0.08,0.31,,96.6,95.43,,,Visualizer
moment,42.335,0.09,18.18,0.09,0.31,,96.67,95.41,,,Visualizer
moment,42.523,0.07,18.21,0.19,0.34,,96.7,95.35,,,Visualizer
moment,42.748,0.07,18.41,0.15,0.33,,96.6,95.31,,,Visualizer
moment,42.973,0.07,18.48,0.12,0.32,,96.5,95.36,,,Visualizer
moment,43.16,0.07,18.49,0.09,0.34,,96.57,95.36,,,Visualizer
moment,43.385,0.07,18.54,0.07,0.37,,96.43,95.28,,,Visualizer
moment,43.572,0.08,18.52,0.17,0.17,,96.39,95.25,,,Visualizer
moment,43.797,0.07,18.74,0.18,0.35,,96.43,95.35,,,Visualizer
moment,43.985,0.07,18.76,0.14,0.29,,96.32,95.28,,,Visualizer
moment,44.21,0.07,18.84,0.11,0.34,,96.36,95.25,,,Visualizer
moment,44.398,0.07,18.83,0.09,0.32,,96.39,95.26,,,Visualizer
moment,44.623,0.08,18.85,0.07,0.26,,96.32,95.19,,,Visualizer
moment,44.848,0.09,18.87,0.18,0.11,,96.32,95.26,,,Visualizer
moment,45.035,0.1,19.03,0.17,0.19,,96.25,95.32,,,Visualizer
moment,45.26,0.1,19.05,0.13,0.23,,96.22,95.25,,,Visualizer
moment,45.447,0.1,19.34,0.1,0.53,,96.25,95.24,,,Visualizer
moment,45.672,0.09,19.33,0.08,0.48,,96.12,95.23,,,Visualizer
moment,45.86,0.09,19.33,0.06,0.48,,96.15,95.19,,,Visualizer
moment,46.085,0.08,19.31,0.19,0.29,,96.25,95.09,,,Visualizer
moment,46.273,0.07,19.49,0.16,0.25,,96.29,95.16,,,Visualizer
moment,46.497,0.07,19.49,0.12,0.16,,96.22,95.22,,,Visualizer
moment,46.723,0.08,19.67,0.1,0.36,,96.25,95.17,,,Visualizer
moment,46.91,0.08,19.66,0.07,0.35,,96.15,95.11,,,Visualizer
moment,47.135,0.07,19.65,0.13,0.36,,96.12,95.17,,,Visualizer
moment,47.322,0.09,19.75,0.18,0.27,,96.15,95.16,,,Visualizer
moment,47.547,0.08,19.88,0.15,0.2,,96.18,95.11,,,Visualizer
moment,47.735,0.08,19.89,0.12,0.24,,96.18,95.1,,,Visualizer
moment,47.96,0.08,19.9,0.09,0.26,,96.22,95.11,,,Visualizer
moment,48.148,0.07,19.91,0.07,0.27,,96.18,95.05,,,Visualizer
moment,48.372,0.08,20.01,0.17,0.12,,96.29,95.08,,,Visualizer
moment,48.597,0.08,20.18,0.18,0.33,,96.29,95.05,,,Visualizer
moment,48.822,0.08,20.32,0.14,0.44,,96.25,95.07,,,Visualizer
moment,49.01,0.08,20.32,0.11,0.44,,96.36,95.12,,,Visualizer
moment,49.197,0.1,20.31,0.08,0.28,,96.29,95.03,,,Visualizer
moment,49.422,0.12,20.47,0.07,0.48,,96.29,95.04,,,Visualizer
moment,49.685,0.09,20.44,0.19,0.16,,96.18,95.0,,,Visualizer
moment,49.835,0.07,20.45,0.16,0.14,,96.15,94.94,,,Visualizer
moment,50.023,0.08,20.63,0.12,0.34,,96.25,94.89,,,Visualizer
moment,50.247,0.07,20.65,0.1,0.35,,96.22,94.94,,,Visualizer
moment,50.472,0.07,20.75,0.08,0.3,,96.15,94.88,,,Visualizer
moment,50.66,0.08,20.77,0.09,0.34,,96.08,94.92,,,Visualizer
moment,50.885,0.09,20.77,0.18,0.17,,96.08,94.91,,,Visualizer
moment,51.073,0.09,20.99,0.15,0.37,,96.12,94.83,,,Visualizer
moment,51.297,0.1,21.14,0.12,0.5,,96.05,94.84,,,Visualizer
moment,51.485,0.11,21.07,0.09,0.34,,96.15,94.85,,,Visualizer
moment,51.71,0.1,21.1,0.07,0.35,,96.39,94.82,,,Visualizer
moment,51.897,0.1,21.1,0.17,0.35,,96.57,94.75,,,Visualizer
moment,52.122,0.11,21.11,0.18,0.09,,96.57,94.73,,,Visualizer
moment,52.347,0.1,21.38,0.14,0.34,,96.57,94.77,,,Visualizer
moment,52.572,0.08,21.44,0.11,0.36,,96.5,94.75,,,Visualizer
moment,52.76,0.08,21.43,0.08,0.35,,96.43,94.7,,,Visualizer
moment,52.947,0.07,21.59,0.07,0.52,,96.53,94.68,,,Visualizer
moment,53.172,0.07,21.6,0.19,0.52,,96.64,94.7,,,Visualizer
moment,53.36,0.1,21.59,0.16,0.22,,96.7,94.66,,,Visualizer
moment,53.585,0.1,21.68,0.13,0.25,,96.77,94.6,,,Visualizer
moment,53.772,0.09,21.75,0.1,0.33,,96.88,94.6,,,Visualizer
moment,53.997,0.07,21.76,0.08,0.17,,97.26,94.55,,,Visualizer
moment,54.222,0.08,21.78,0.08,0.2,,97.64,94.57,,,Visualizer
moment,54.447,0.08,22.06,0.19,0.38,,97.82,94.57,,,Visualizer
moment,54.635,0.08,22.13,0.15,0.39,,97.79,94.58,,,Visualizer
moment,54.822,0.09,22.14,0.12,0.41,,97.61,94.61,,,Visualizer
moment,55.048,0.07,22.16,0.09,0.4,,97.54,94.54,,,Visualizer
moment,55.273,0.07,22.19,0.07,0.14,,97.33,94.45,,,Visualizer
moment,55.46,0.09,22.21,0.17,0.16,,97.33,94.46,,,Visualizer
moment,55.648,0.08,22.24,0.18,0.12,,97.44,94.51,,,Visualizer
moment,55.872,0.11,22.5,0.14,0.38,,97.44,94.41,,,Visualizer
moment,56.097,0.14,22.5,0.11,0.35,,97.44,94.4,,,Visualizer
moment,56.284,0.15,22.54,0.09,0.37,,97.82,94.47,,,Visualizer
moment,56.51,0.13,22.57,0.07,0.37,,98.38,94.37,,,Visualizer
moment,56.697,0.13,22.85,0.19,0.48,,98.77,94.4,,,Visualizer
moment,56.922,0.12,22.82,0.17,0.35,,98.77,94.45,,,Visualizer
moment,57.11,0.11,22.83,0.13,0.33,,98.7,94.42,,,Visualizer
moment,57.335,0.1,22.85,0.1,0.32,,98.84,94.41,,,Visualizer
moment,57.522,0.09,23.08,0.08,0.36,,99.3,94.49,,,Visualizer
moment,57.747,0.08,23.09,0.06,0.27,,99.59,94.42,,,Visualizer
moment,57.972,0.08,23.11,0.19,0.3,,99.8,94.33,,,Visualizer
moment,58.16,0.07,23.13,0.16,0.32,,99.84,94.33,,,Visualizer
moment,58.385,0.07,23.17,0.12,0.34,,99.7,94.4,,,Visualizer
moment,58.572,0.06,23.2,0.1,0.12,,99.7,94.36,,,Visualizer
moment,58.797,0.06,23.45,0.07,0.38,,99.84,94.4,,,Visualizer
moment,58.985,0.06,23.47,0.15,0.38,,100.34,94.39,,,Visualizer
moment,59.209,0.07,23.5,0.18,0.37,,100.27,94.35,,,Visualizer
moment,59.397,0.06,23.81,0.15,0.64,,100.05,94.35,,,Visualizer
moment,59.622,0.07,23.83,0.11,0.44,,99.77,94.37,,,Visualizer
moment,59.847,0.07,23.84,0.09,0.39,,99.7,94.34,,,Visualizer
moment,60.034,0.07,23.93,0.07,0.47,,99.41,94.3,,,Visualizer
moment,60.297,0.07,23.88,0.17,0.4,,99.3,94.38,,,Visualizer
moment,60.447,0.07,23.89,0.17,0.08,,98.98,94.35,,,Visualizer
moment,60.672,0.08,23.9,0.14,0.07,,98.74,94.34,,,Visualizer
moment,60.859,0.09,24.26,0.11,0.32,,98.52,94.26,,,Visualizer
moment,61.084,0.1,24.26,0.08,0.38,,98.63,94.27,,,Visualizer
moment,61.272,0.12,24.38,0.11,0.52,,98.98,94.32,,,Visualizer
moment,61.497,0.1,24.37,0.19,0.5,,99.3,94.25,,,Visualizer
moment,61.722,0.08,24.35,0.15,0.09,,99.16,94.21,,,Visualizer
moment,61.909,0.08,24.37,0.12,0.12,,98.98,94.24,,,Visualizer
moment,62.135,0.08,24.56,0.09,0.32,,99.16,94.29,,,Visualizer
moment,62.322,0.07,24.67,0.07,0.32,,99.59,94.21,,,Visualizer
moment,62.584,0.07,24.7,0.13,0.36,,99.95,94.19,,,Visualizer
moment,62.735,0.09,24.81,0.18,0.48,,100.02,94.19,,,Visualizer
moment,62.959,0.11,24.76,0.15,0.21,,99.73,94.22,,,Visualizer
moment,63.184,0.1,24.76,0.12,0.11,,99.62,94.21,,,Visualizer
moment,63.372,0.09,24.98,0.09,0.3,,99.52,94.18,,,Visualizer
moment,63.597,0.08,25.11,0.07,0.32,,99.3,94.12,,,Visualizer
moment,63.784,0.08,25.09,0.16,0.33,,99.34,94.21,,,Visualizer
moment,64.009,0.08,25.1,0.18,0.37,,99.3,94.14,,,Visualizer
moment,64.197,0.08,25.11,0.14,0.24,,99.16,94.11,,,Visualizer
moment,64.422,0.07,25.13,0.11,0.0,,99.02,94.15,,,Visualizer
moment,64.609,0.08,25.14,0.09,0.04,,99.02,94.14,,,Visualizer
moment,64.834,0.1,25.49,0.07,0.42,,99.41,94.11,,,Visualizer
moment,65.022,0.11,25.45,0.19,0.36,,99.77,94.14,,,Visualizer
moment,65.247,0.09,25.66,0.16,0.58,,99.7,94.17,,,Visualizer
moment,65.472,0.09,25.58,0.13,0.47,,99.55,94.12,,,Visualizer
moment,65.659,0.09,25.66,0.1,0.49,,99.91,94.13,,,Visualizer
moment,65.884,0.08,25.64,0.08,0.19,,100.16,94.12,,,Visualizer
moment,66.072,0.08,25.83,0.14,0.3,,100.38,94.13,,,Visualizer
moment,66.297,0.09,25.87,0.18,0.28,,100.38,94.14,,,Visualizer
moment,66.485,0.09,25.87,0.15,0.3,,100.3,94.14,,,Visualizer
moment,66.709,0.1,25.92,0.12,0.29,,100.38,94.06,,,Visualizer
moment,66.897,0.09,25.93,0.09,0.2,,100.77,94.1,,,Visualizer
moment,67.122,0.09,26.1,0.07,0.25,,100.88,94.15,,,Visualizer
moment,67.347,0.08,26.22,0.16,0.37,,101.2,94.14,,,Visualizer
moment,67.534,0.08,26.29,0.18,0.42,,101.02,94.14,,,Visualizer
moment,67.759,0.08,26.29,0.14,0.39,,100.84,94.11,,,Visualizer
moment,67.946,0.08,26.41,0.11,0.5,,101.02,94.09,,,Visualizer
moment,68.171,0.07,26.46,0.09,0.36,,101.13,94.1,,,Visualizer
moment,68.359,0.07,26.47,0.07,0.11,,101.39,94.12,,,Visualizer
moment,68.584,0.08,26.49,0.19,0.19,,101.6,94.08,,,Visualizer
moment,68.772,0.09,26.78,0.17,0.52,,101.28,94.1,,,Visualizer
moment,68.996,0.1,26.78,0.13,0.35,,101.09,94.07,,,Visualizer
moment,69.222,0.09,26.77,0.1,0.33,,101.28,94.0,,,Visualizer
moment,69.409,0.08,26.85,0.08,0.4,,101.28,94.01,,,Visualizer
moment,69.634,0.08,26.96,0.08,0.47,,101.53,94.04,,,Visualizer
moment,69.821,0.07,26.96,0.19,0.17,,101.46,94.07,,,Visualizer
moment,70.046,0.07,27.1,0.16,0.34,,101.28,94.04,,,Visualizer
moment,70.271,0.08,27.29,0.12,0.46,,101.31,94.05,,,Visualizer
moment,70.459,0.08,27.24,0.09,0.32,,101.49,94.06,,,Visualizer
