information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.108,5.15,0.0,2.71,0.0,,91.37,92.8,,,Visualizer
moment,7.379,4.96,0.0,2.12,0.0,,91.37,92.77,,,Visualizer
moment,7.559,4.76,0.0,1.73,0.0,,91.27,92.69,,,Visualizer
moment,7.739,4.68,0.0,1.36,0.0,,91.2,92.76,,,Visualizer
moment,8.01,4.53,0.0,1.06,0.0,,91.2,92.74,,,Visualizer
moment,8.143,4.35,0.0,0.82,0.0,,91.2,92.69,,,Visualizer
moment,8.368,4.22,0.0,0.64,0.0,,91.3,92.65,,,Visualizer
moment,8.594,4.09,0.0,0.5,0.0,,91.27,92.56,,,Visualizer
moment,8.818,3.99,0.0,0.39,0.0,,91.47,92.62,,,Visualizer
moment,8.999,3.89,0.0,0.3,0.0,,91.37,92.66,,,Visualizer
moment,9.179,3.8,0.0,0.23,0.0,,91.61,92.56,,,Visualizer
moment,9.448,3.71,0.0,0.18,0.0,,91.5,92.52,,,Visualizer
moment,9.628,3.64,0.0,0.14,0.0,,91.67,92.54,,,Visualizer
moment,9.808,3.57,0.0,0.11,0.0,,91.61,92.53,,,Visualizer
moment,10.033,3.5,0.0,0.09,0.0,,91.57,92.47,,,Visualizer
moment,10.258,3.43,0.0,0.07,0.0,,91.5,92.48,,,Visualizer
moment,10.439,3.37,0.0,0.05,0.0,,91.5,92.51,,,Visualizer
moment,10.663,3.32,0.0,0.04,0.0,,91.54,92.48,,,Visualizer
moment,10.844,3.26,0.0,0.03,0.0,,91.64,92.44,,,Visualizer
moment,11.068,3.21,0.0,0.02,0.0,,91.5,92.41,,,Visualizer
moment,11.294,3.16,0.0,0.02,0.0,,91.71,92.45,,,Visualizer
moment,11.474,3.11,0.0,0.01,0.0,,91.57,92.38,,,Visualizer
moment,11.698,3.06,0.0,0.01,0.0,,91.67,92.39,,,Visualizer
moment,11.923,3.01,0.0,0.01,0.0,,91.71,92.36,,,Visualizer
moment,12.103,2.97,0.0,0.01,0.0,,91.8,92.34,,,Visualizer
moment,12.373,2.93,0.2,0.01,0.2,,91.71,92.33,,,Visualizer
moment,12.509,2.89,0.2,0.0,0.2,,91.77,92.34,,,Visualizer
moment,12.733,2.85,0.2,0.0,0.2,,91.8,92.33,,,Visualizer
moment,13.003,2.82,0.2,0.0,0.2,,91.8,92.36,,,Visualizer
moment,13.183,2.78,0.2,0.0,0.2,,91.74,92.34,,,Visualizer
moment,13.365,2.75,0.2,0.0,0.2,,91.87,92.37,,,Visualizer
moment,13.588,2.71,0.4,0.0,0.2,,91.97,92.29,,,Visualizer
moment,13.814,2.68,0.4,0.0,0.2,,92.07,92.28,,,Visualizer
moment,13.993,2.65,0.4,0.0,0.2,,91.97,92.33,,,Visualizer
moment,14.308,2.62,0.4,0.0,0.2,,92.07,92.31,,,Visualizer
moment,14.398,2.59,0.6,0.0,0.2,,92.04,92.24,,,Visualizer
moment,14.623,2.56,0.6,0.0,0.2,,92.04,92.27,,,Visualizer
moment,14.803,2.53,0.6,0.0,0.2,,92.14,92.23,,,Visualizer
moment,15.028,2.51,0.7,0.0,0.3,,92.24,92.21,,,Visualizer
moment,15.253,2.48,0.7,0.0,0.2,,92.21,92.25,,,Visualizer
moment,15.433,2.46,0.7,0.0,0.2,,92.41,92.27,,,Visualizer
moment,15.658,2.43,0.8,0.0,0.2,,92.24,92.27,,,Visualizer
moment,15.928,2.4,0.8,0.0,0.2,,92.34,92.23,,,Visualizer
moment,16.063,2.38,0.8,0.0,0.1,,92.48,92.21,,,Visualizer
moment,16.288,2.35,0.8,0.0,0.1,,92.44,92.22,,,Visualizer
moment,16.558,2.33,0.8,0.0,0.1,,92.54,92.26,,,Visualizer
moment,16.693,2.31,0.8,0.0,0.1,,92.41,92.25,,,Visualizer
moment,16.918,2.28,0.8,0.0,0.0,,92.58,92.25,,,Visualizer
moment,17.098,2.26,0.8,0.0,0.0,,92.58,92.2,,,Visualizer
moment,17.326,2.24,0.8,0.0,0.0,,92.68,92.25,,,Visualizer
moment,17.548,2.22,0.8,0.0,0.0,,92.61,92.25,,,Visualizer
moment,17.728,2.2,0.8,0.12,0.0,,92.71,92.22,,,Visualizer
moment,17.998,2.29,0.9,0.32,0.1,,92.64,92.22,,,Visualizer
moment,18.133,2.51,0.9,0.68,0.1,,92.27,92.25,,,Visualizer
moment,18.359,2.88,0.9,1.08,0.1,,91.3,92.26,,,Visualizer
moment,18.628,3.38,0.9,1.39,0.1,,89.94,92.21,,,Visualizer
moment,18.763,3.89,0.9,1.55,0.0,,88.56,92.31,,,Visualizer
moment,18.989,4.4,0.9,1.53,0.0,,87.21,92.38,,,Visualizer
moment,19.298,4.8,1.0,1.47,0.1,,86.08,92.43,,,Visualizer
moment,19.393,5.1,1.0,1.34,0.1,,85.11,92.43,,,Visualizer
moment,19.618,5.32,1.0,1.24,0.1,,84.27,92.52,,,Visualizer
moment,19.844,5.49,1.0,1.1,0.1,,83.69,92.58,,,Visualizer
moment,20.068,5.64,1.2,0.99,0.2,,83.24,92.51,,,Visualizer
moment,20.248,5.72,1.3,0.92,0.3,,82.79,92.42,,,Visualizer
moment,20.428,5.81,1.3,0.83,0.3,,82.63,92.4,,,Visualizer
moment,20.698,5.89,1.3,0.73,0.3,,82.6,92.4,,,Visualizer
moment,20.878,5.92,1.4,0.64,0.4,,82.5,92.35,,,Visualizer
moment,21.058,5.95,1.4,0.58,0.2,,82.56,92.33,,,Visualizer
moment,21.283,5.97,1.5,0.54,0.2,,82.5,92.26,,,Visualizer
moment,21.508,5.95,1.5,0.52,0.2,,82.6,92.25,,,Visualizer
moment,21.688,5.99,1.5,0.5,0.2,,82.6,92.25,,,Visualizer
moment,21.913,5.99,1.7,0.46,0.4,,82.76,92.15,,,Visualizer
moment,22.093,6.02,1.7,0.4,0.3,,82.82,92.17,,,Visualizer
moment,22.318,6.0,2.0,0.41,0.5,,82.98,92.03,,,Visualizer
moment,22.543,5.97,2.0,0.41,0.5,,83.17,92.04,,,Visualizer
moment,22.723,6.0,2.0,0.42,0.3,,83.24,91.98,,,Visualizer
moment,22.948,6.08,2.0,0.34,0.3,,83.21,91.97,,,Visualizer
moment,23.173,5.99,2.2,0.35,0.3,,83.56,91.9,,,Visualizer
moment,23.353,6.0,2.2,0.37,0.3,,83.5,91.88,,,Visualizer
moment,23.627,6.03,2.2,0.36,0.2,,83.5,91.83,,,Visualizer
moment,23.803,6.0,2.4,0.34,0.4,,83.66,91.81,,,Visualizer
moment,23.983,6.0,2.4,0.34,0.4,,83.72,91.78,,,Visualizer
moment,24.255,5.96,2.5,0.35,0.4,,83.79,91.74,,,Visualizer
moment,24.434,5.96,2.7,0.35,0.5,,83.75,91.73,,,Visualizer
moment,24.613,5.92,2.7,0.32,0.5,,83.88,91.67,,,Visualizer
moment,24.883,5.92,2.8,0.34,0.4,,83.95,91.63,,,Visualizer
moment,25.017,5.91,2.8,0.34,0.4,,84.14,91.61,,,Visualizer
moment,25.243,5.87,2.9,0.33,0.4,,84.17,91.61,,,Visualizer
moment,25.558,5.9,3.0,0.32,0.3,,84.17,91.56,,,Visualizer
moment,25.647,5.86,3.1,0.33,0.3,,84.11,91.52,,,Visualizer
moment,25.918,5.78,3.1,0.36,0.3,,84.2,91.49,,,Visualizer
moment,26.053,5.87,3.3,0.31,0.4,,84.33,91.5,,,Visualizer
moment,26.278,5.82,3.3,0.33,0.4,,84.39,91.43,,,Visualizer
moment,26.503,5.8,3.4,0.34,0.4,,84.36,91.38,,,Visualizer
moment,26.683,5.76,3.5,0.34,0.4,,84.3,91.34,,,Visualizer
moment,26.953,5.77,3.6,0.33,0.5,,84.27,91.37,,,Visualizer
moment,27.133,5.75,3.7,0.35,0.4,,84.23,91.36,,,Visualizer
moment,27.313,5.73,3.7,0.36,0.4,,84.33,91.38,,,Visualizer
moment,27.538,5.71,3.9,0.37,0.4,,84.36,91.34,,,Visualizer
moment,27.808,5.74,3.9,0.33,0.4,,84.33,91.32,,,Visualizer
moment,27.943,5.69,4.1,0.35,0.4,,84.23,91.24,,,Visualizer
moment,28.213,5.66,4.1,0.36,0.4,,84.17,91.2,,,Visualizer
moment,28.348,5.69,4.2,0.31,0.5,,84.2,91.16,,,Visualizer
moment,28.573,5.62,4.2,0.33,0.5,,84.11,91.15,,,Visualizer
moment,28.798,5.62,4.5,0.36,0.4,,84.14,91.19,,,Visualizer
moment,28.977,5.62,4.6,0.37,0.4,,84.07,91.08,,,Visualizer
moment,29.203,5.59,4.7,0.38,0.5,,84.14,91.08,,,Visualizer
moment,29.473,5.62,4.7,0.34,0.5,,84.04,91.04,,,Visualizer
moment,29.608,5.58,4.9,0.35,0.5,,83.98,91.01,,,Visualizer
moment,29.878,5.55,4.9,0.37,0.4,,84.04,91.03,,,Visualizer
moment,30.058,5.55,5.0,0.37,0.3,,83.95,90.9,,,Visualizer
moment,30.238,5.52,5.0,0.36,0.3,,83.98,90.9,,,Visualizer
moment,30.508,5.52,5.2,0.35,0.4,,83.88,90.95,,,Visualizer
moment,30.693,5.5,5.3,0.37,0.5,,83.91,90.89,,,Visualizer
moment,30.867,5.48,5.5,0.39,0.5,,83.79,90.84,,,Visualizer
moment,31.093,5.49,5.5,0.38,0.5,,83.85,90.8,,,Visualizer
moment,31.318,5.47,5.5,0.34,0.5,,83.82,90.76,,,Visualizer
moment,31.497,5.42,5.6,0.36,0.4,,83.62,90.73,,,Visualizer
moment,31.678,5.41,5.7,0.39,0.5,,83.66,90.69,,,Visualizer
moment,31.948,5.41,5.9,0.39,0.5,,83.62,90.66,,,Visualizer
moment,32.128,5.41,6.0,0.36,0.4,,83.56,90.62,,,Visualizer
moment,32.308,5.39,6.0,0.36,0.4,,83.66,90.56,,,Visualizer
moment,32.533,5.34,6.0,0.38,0.4,,83.53,90.59,,,Visualizer
moment,32.758,5.33,6.3,0.4,0.5,,83.43,90.57,,,Visualizer
moment,32.938,5.33,6.4,0.4,0.5,,83.43,90.48,,,Visualizer
moment,33.163,5.3,6.5,0.4,0.5,,83.3,90.48,,,Visualizer
moment,33.434,5.34,6.5,0.37,0.5,,83.24,90.44,,,Visualizer
moment,33.568,5.27,6.6,0.39,0.4,,83.4,90.42,,,Visualizer
moment,33.793,5.24,6.6,0.41,0.4,,83.24,90.41,,,Visualizer
moment,33.973,5.26,6.8,0.42,0.4,,83.21,90.31,,,Visualizer
moment,34.198,5.23,6.9,0.42,0.5,,83.11,90.21,,,Visualizer
moment,34.423,5.18,7.0,0.45,0.5,,83.14,90.18,,,Visualizer
moment,34.603,5.25,7.1,0.42,0.6,,82.88,90.2,,,Visualizer
moment,34.872,5.25,7.2,0.39,0.6,,82.92,90.15,,,Visualizer
moment,35.053,5.18,7.3,0.4,0.6,,82.98,90.11,,,Visualizer
moment,35.233,5.12,7.4,0.42,0.6,,82.79,90.02,,,Visualizer
moment,35.502,5.15,7.4,0.43,0.4,,82.85,89.95,,,Visualizer
moment,35.638,5.12,7.5,0.44,0.5,,82.92,90.02,,,Visualizer
moment,35.862,5.11,7.6,0.44,0.5,,82.72,89.99,,,Visualizer
moment,36.133,5.1,7.7,0.45,0.5,,82.72,89.87,,,Visualizer
moment,36.312,5.13,8.1,0.41,0.6,,82.66,89.82,,,Visualizer
moment,36.492,5.07,8.2,0.42,0.5,,82.66,89.86,,,Visualizer
moment,36.808,5.07,8.3,0.43,0.6,,82.66,89.81,,,Visualizer
moment,36.897,5.04,8.5,0.44,0.6,,82.63,89.83,,,Visualizer
moment,37.122,5.0,8.5,0.45,0.6,,82.63,89.77,,,Visualizer
moment,37.348,5.0,8.6,0.45,0.6,,82.47,89.63,,,Visualizer
moment,37.572,4.97,8.8,0.49,0.6,,82.47,89.58,,,Visualizer
moment,37.752,4.97,8.8,0.49,0.5,,82.34,89.55,,,Visualizer
moment,37.933,4.92,9.0,0.51,0.6,,82.4,89.57,,,Visualizer
moment,38.158,4.96,9.0,0.51,0.5,,82.24,89.52,,,Visualizer
moment,38.427,4.94,9.2,0.52,0.6,,82.21,89.44,,,Visualizer
moment,38.562,4.97,9.3,0.5,0.6,,82.21,89.38,,,Visualizer
moment,38.787,4.92,9.4,0.49,0.6,,82.21,89.33,,,Visualizer
moment,39.057,4.87,9.6,0.49,0.7,,82.18,89.28,,,Visualizer
moment,39.192,4.85,9.8,0.51,0.6,,82.08,89.26,,,Visualizer
moment,39.417,4.86,9.8,0.53,0.6,,81.99,89.19,,,Visualizer
moment,39.598,4.84,9.8,0.53,0.5,,81.96,89.1,,,Visualizer
moment,39.822,4.85,10.1,0.52,0.6,,82.02,89.14,,,Visualizer
moment,40.047,4.83,10.2,0.52,0.6,,81.89,89.1,,,Visualizer
moment,40.228,4.82,10.3,0.5,0.6,,81.92,89.02,,,Visualizer
moment,40.452,4.75,10.4,0.53,0.6,,81.96,89.05,,,Visualizer
moment,40.723,4.78,10.6,0.53,0.6,,81.92,88.91,,,Visualizer
moment,40.857,4.76,10.6,0.53,0.6,,81.92,88.89,,,Visualizer
moment,41.082,4.75,10.7,0.53,0.6,,81.86,88.85,,,Visualizer
moment,41.307,4.71,10.9,0.54,0.6,,81.83,88.8,,,Visualizer
moment,41.487,4.69,11.1,0.55,0.6,,81.92,88.74,,,Visualizer
moment,41.76,4.71,11.1,0.55,0.6,,81.83,88.69,,,Visualizer
moment,41.938,4.69,11.4,0.55,0.6,,81.8,88.65,,,Visualizer
moment,42.162,4.68,11.5,0.55,0.7,,81.8,88.64,,,Visualizer
moment,42.342,4.65,11.6,0.54,0.6,,81.89,88.58,,,Visualizer
moment,42.567,4.63,11.6,0.54,0.4,,81.7,88.53,,,Visualizer
moment,42.747,4.59,11.9,0.54,0.7,,81.76,88.46,,,Visualizer
moment,42.973,4.62,12.0,0.54,0.7,,81.7,88.45,,,Visualizer
moment,43.197,4.61,12.2,0.54,0.6,,81.73,88.36,,,Visualizer
moment,43.377,4.55,12.3,0.56,0.7,,81.64,88.29,,,Visualizer
moment,43.558,4.53,12.4,0.6,0.8,,81.7,88.21,,,Visualizer
moment,43.782,4.55,12.5,0.6,0.7,,81.6,88.15,,,Visualizer
moment,44.007,4.57,12.5,0.59,0.7,,81.64,88.17,,,Visualizer
moment,44.187,4.5,12.7,0.59,0.6,,81.6,88.11,,,Visualizer
moment,44.413,4.49,12.8,0.59,0.6,,81.6,88.03,,,Visualizer
moment,44.682,4.48,13.0,0.58,0.6,,81.7,88.02,,,Visualizer
moment,44.817,4.45,13.4,0.58,0.7,,81.73,87.92,,,Visualizer
moment,45.042,4.44,13.5,0.62,0.8,,81.64,87.86,,,Visualizer
moment,45.222,4.43,13.5,0.63,0.7,,81.6,87.86,,,Visualizer
moment,45.447,4.45,13.6,0.63,0.7,,81.73,87.83,,,Visualizer
moment,45.672,4.46,13.7,0.6,0.7,,81.76,87.78,,,Visualizer
moment,45.852,4.39,14.1,0.6,0.7,,81.67,87.71,,,Visualizer
moment,46.122,4.35,14.1,0.61,0.6,,81.8,87.62,,,Visualizer
moment,46.302,4.36,14.3,0.6,0.7,,81.73,87.56,,,Visualizer
moment,46.483,4.37,14.3,0.59,0.7,,81.7,87.56,,,Visualizer
moment,46.752,4.35,14.6,0.58,0.8,,81.67,87.56,,,Visualizer
moment,46.932,4.29,14.7,0.64,0.7,,81.8,87.49,,,Visualizer
moment,47.112,4.28,14.9,0.65,0.7,,81.73,87.43,,,Visualizer
moment,47.385,4.26,15.0,0.64,0.7,,81.67,87.36,,,Visualizer
moment,47.562,4.28,15.3,0.65,0.7,,81.73,87.29,,,Visualizer
moment,47.742,4.27,15.3,0.68,0.7,,81.7,87.25,,,Visualizer
moment,47.967,4.26,15.4,0.67,0.8,,81.67,87.21,,,Visualizer
moment,48.192,4.24,15.5,0.65,0.7,,81.8,87.23,,,Visualizer
moment,48.372,4.23,15.9,0.64,0.8,,81.7,87.11,,,Visualizer
moment,48.597,4.21,15.9,0.63,0.8,,81.76,87.08,,,Visualizer
moment,48.823,4.18,16.1,0.62,0.7,,81.8,87.05,,,Visualizer
moment,49.002,4.16,16.2,0.64,0.8,,81.76,87.05,,,Visualizer
moment,49.185,4.15,16.5,0.66,0.8,,81.73,87.03,,,Visualizer
moment,49.407,4.15,16.6,0.66,0.8,,81.8,86.91,,,Visualizer
moment,49.632,4.15,16.6,0.65,0.8,,81.89,86.87,,,Visualizer
moment,49.812,4.1,16.8,0.63,0.8,,81.8,86.82,,,Visualizer
moment,50.037,4.06,16.8,0.68,0.7,,81.86,86.73,,,Visualizer
moment,50.309,4.1,17.1,0.67,0.7,,81.86,86.69,,,Visualizer
moment,50.442,4.07,17.3,0.68,0.7,,81.92,86.67,,,Visualizer
moment,50.667,4.1,17.5,0.65,0.7,,81.83,86.7,,,Visualizer
moment,50.847,4.04,17.6,0.64,0.8,,81.92,86.61,,,Visualizer
moment,51.072,3.98,17.7,0.65,0.7,,82.02,86.56,,,Visualizer
moment,51.297,4.01,17.9,0.66,0.8,,81.96,86.53,,,Visualizer
moment,51.477,4.02,18.1,0.65,0.7,,82.08,86.53,,,Visualizer
moment,51.748,3.98,18.2,0.66,0.8,,82.02,86.51,,,Visualizer
moment,51.927,3.91,18.4,0.68,0.8,,82.12,86.39,,,Visualizer
moment,52.107,3.92,18.5,0.7,0.9,,81.92,86.41,,,Visualizer
moment,52.377,3.96,18.6,0.69,0.7,,82.12,86.38,,,Visualizer
moment,52.557,3.93,18.9,0.67,0.8,,82.15,86.32,,,Visualizer
moment,52.737,3.89,19.2,0.7,0.8,,82.08,86.27,,,Visualizer
moment,52.962,3.87,19.2,0.68,0.8,,82.15,86.23,,,Visualizer
moment,53.187,3.85,19.4,0.69,0.8,,82.21,86.15,,,Visualizer
moment,53.367,3.86,19.5,0.73,0.7,,82.24,86.16,,,Visualizer
moment,53.592,3.88,19.6,0.71,0.8,,82.24,86.13,,,Visualizer
moment,53.817,3.82,19.8,0.7,0.8,,82.08,86.1,,,Visualizer
moment,53.997,3.79,19.8,0.68,0.7,,82.18,86.0,,,Visualizer
moment,54.222,3.79,20.0,0.72,0.8,,82.28,86.0,,,Visualizer
moment,54.447,3.79,20.2,0.73,0.8,,82.28,85.92,,,Visualizer
moment,54.628,3.74,20.3,0.72,0.8,,82.21,85.91,,,Visualizer
moment,54.807,3.76,20.5,0.7,0.9,,82.31,85.92,,,Visualizer
moment,55.122,3.75,20.8,0.7,0.9,,82.28,85.93,,,Visualizer
moment,55.257,3.73,21.2,0.72,0.8,,82.28,85.92,,,Visualizer
moment,55.436,3.73,21.3,0.7,0.8,,82.31,85.84,,,Visualizer
moment,55.662,3.66,21.4,0.71,0.8,,82.34,85.76,,,Visualizer
moment,55.938,3.67,21.5,0.69,0.8,,82.44,85.79,,,Visualizer
moment,56.068,3.69,21.8,0.68,0.7,,82.44,85.76,,,Visualizer
moment,56.382,3.61,21.9,0.74,0.8,,82.53,85.74,,,Visualizer
moment,56.517,3.62,22.2,0.73,0.8,,82.44,85.69,,,Visualizer
moment,56.697,3.62,22.3,0.71,0.8,,82.5,85.6,,,Visualizer
moment,56.922,3.62,22.3,0.7,0.8,,82.44,85.63,,,Visualizer
moment,57.102,3.58,22.6,0.74,0.9,,82.5,85.56,,,Visualizer
moment,57.372,3.56,22.7,0.74,0.9,,82.56,85.49,,,Visualizer
moment,57.552,3.54,23.0,0.72,0.8,,82.53,85.58,,,Visualizer
moment,57.732,3.54,23.0,0.75,0.8,,82.53,85.57,,,Visualizer
moment,58.002,3.53,23.0,0.76,0.8,,82.53,85.47,,,Visualizer
moment,58.182,3.53,23.5,0.74,0.8,,82.53,85.51,,,Visualizer
moment,58.362,3.5,23.6,0.71,0.7,,82.5,85.45,,,Visualizer
moment,58.632,3.47,23.8,0.7,0.8,,82.72,85.38,,,Visualizer
moment,58.812,3.47,24.0,0.71,0.9,,82.66,85.4,,,Visualizer
moment,58.992,3.44,24.1,0.73,0.8,,82.66,85.31,,,Visualizer
moment,59.217,3.41,24.3,0.74,0.8,,82.69,85.35,,,Visualizer
moment,59.402,3.42,24.4,0.74,0.9,,82.79,85.31,,,Visualizer
moment,59.622,3.42,24.7,0.75,0.9,,82.88,85.3,,,Visualizer
moment,59.847,3.38,24.8,0.76,0.8,,82.88,85.25,,,Visualizer
moment,60.072,3.37,24.9,0.74,0.8,,82.79,85.35,,,Visualizer
moment,60.252,3.35,25.2,0.75,0.9,,82.95,85.24,,,Visualizer
moment,60.435,3.36,25.3,0.74,0.9,,82.92,85.17,,,Visualizer
moment,60.657,3.34,25.5,0.76,0.9,,82.85,85.17,,,Visualizer
moment,60.882,3.36,25.6,0.72,0.8,,82.85,85.15,,,Visualizer
moment,61.062,3.3,25.9,0.72,0.8,,82.98,85.11,,,Visualizer
moment,61.287,3.28,26.0,0.7,0.8,,82.85,85.12,,,Visualizer
moment,61.512,3.25,26.1,0.8,0.7,,83.01,84.98,,,Visualizer
moment,61.692,3.34,26.2,0.75,0.7,,82.92,85.05,,,Visualizer
moment,61.917,3.24,26.3,0.72,0.8,,83.05,85.06,,,Visualizer
moment,62.097,3.19,26.7,0.72,0.8,,82.95,85.01,,,Visualizer
moment,62.322,3.2,26.9,0.71,0.9,,83.05,85.0,,,Visualizer
moment,62.547,3.18,27.1,0.69,1.0,,83.11,84.98,,,Visualizer
moment,62.817,3.17,27.3,0.74,0.9,,83.11,84.91,,,Visualizer
moment,62.952,3.19,27.4,0.68,0.9,,83.14,85.0,,,Visualizer
moment,63.176,3.13,27.4,0.73,0.8,,83.11,84.95,,,Visualizer
