information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.091,4.54,27.11,1.98,1.98,,90.23,88.04,,,Visualizer
moment,28.361,4.53,27.71,2.0,2.0,,90.36,87.99,,,Visualizer
moment,28.597,4.5,28.23,1.97,1.93,,90.36,88.01,,,Visualizer
moment,28.842,4.47,28.61,1.99,1.98,,90.5,88.04,,,Visualizer
moment,29.111,4.44,29.14,1.99,1.99,,90.59,88.03,,,Visualizer
moment,29.35,4.44,29.71,1.96,1.97,,90.59,88.1,,,Visualizer
moment,29.591,4.41,30.0,1.97,1.94,,90.83,88.11,,,Visualizer
moment,29.872,4.37,30.41,2.0,1.97,,90.83,88.1,,,Visualizer
moment,30.117,4.39,30.96,1.95,1.99,,90.86,88.09,,,Visualizer
moment,30.342,4.31,31.33,2.01,1.98,,90.93,88.13,,,Visualizer
moment,30.592,4.36,31.83,1.98,2.0,,91.03,88.15,,,Visualizer
moment,30.842,4.35,32.42,1.97,2.0,,91.2,88.07,,,Visualizer
moment,31.091,4.3,32.79,2.01,2.0,,91.16,88.17,,,Visualizer
moment,31.346,4.32,33.31,1.97,1.94,,91.23,88.15,,,Visualizer
moment,31.643,4.27,33.65,2.02,1.99,,91.26,88.11,,,Visualizer
moment,31.841,4.29,34.2,1.96,1.95,,91.43,88.09,,,Visualizer
