information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.568,1.19,1.52,1.99,0.11,,88.44,89.78,,,Visualizer
moment,15.793,1.23,1.56,2.02,0.14,,88.41,89.8,,,Visualizer
moment,16.065,1.32,1.58,2.01,0.15,,88.41,89.66,,,Visualizer
moment,16.288,1.39,1.59,2.0,0.14,,88.51,89.64,,,Visualizer
moment,16.558,1.38,1.61,1.96,0.09,,88.64,89.64,,,Visualizer
moment,16.783,1.44,1.62,1.91,0.07,,88.64,89.53,,,Visualizer
moment,17.053,1.44,2.03,1.89,0.46,,88.67,89.49,,,Visualizer
moment,17.278,1.51,2.51,1.85,0.9,,88.57,89.54,,,Visualizer
moment,17.548,1.55,3.0,1.83,1.36,,88.67,89.44,,,Visualizer
moment,17.818,1.53,3.43,1.77,1.77,,88.8,89.42,,,Visualizer
moment,18.043,1.55,4.02,1.7,1.8,,88.7,89.4,,,Visualizer
moment,18.317,1.6,4.37,1.67,1.82,,88.8,89.36,,,Visualizer
moment,18.538,1.6,4.64,1.64,1.61,,88.96,89.38,,,Visualizer
moment,18.808,1.59,5.08,1.64,1.8,,89.03,89.4,,,Visualizer
moment,19.034,1.6,5.58,1.64,1.76,,88.93,89.41,,,Visualizer
moment,19.303,1.64,5.9,1.58,1.63,,89.0,89.29,,,Visualizer
moment,19.528,1.65,6.44,1.57,1.76,,89.0,89.32,,,Visualizer
moment,19.798,1.62,6.82,1.57,1.7,,89.0,89.26,,,Visualizer
moment,20.068,1.61,7.33,1.57,1.71,,89.06,89.24,,,Visualizer
moment,20.293,1.63,7.58,1.57,1.65,,89.0,89.25,,,Visualizer
moment,20.518,1.65,8.05,1.56,1.58,,89.0,89.14,,,Visualizer
moment,20.788,1.66,8.43,1.54,1.58,,89.03,89.2,,,Visualizer
moment,21.058,1.65,8.99,1.54,1.63,,89.1,89.18,,,Visualizer
moment,21.283,1.62,9.36,1.55,1.74,,89.03,89.15,,,Visualizer
moment,21.508,1.63,9.69,1.57,1.74,,88.93,89.13,,,Visualizer
moment,21.778,1.63,9.99,1.54,1.74,,89.06,89.14,,,Visualizer
moment,22.048,1.63,10.51,1.55,1.6,,89.03,89.13,,,Visualizer
moment,22.318,1.67,11.01,1.53,1.62,,89.0,89.13,,,Visualizer
moment,22.543,1.68,11.39,1.51,1.67,,89.03,89.07,,,Visualizer
moment,22.813,1.65,11.7,1.5,1.68,,88.93,89.06,,,Visualizer
moment,23.038,1.63,12.22,1.53,1.68,,88.87,88.98,,,Visualizer
moment,23.308,1.64,12.56,1.52,1.68,,88.9,88.95,,,Visualizer
moment,23.533,1.65,12.99,1.51,1.57,,88.96,88.94,,,Visualizer
moment,23.758,1.67,13.27,1.51,1.54,,88.96,88.96,,,Visualizer
moment,24.028,1.64,13.62,1.54,1.5,,89.0,88.97,,,Visualizer
moment,24.298,1.63,14.26,1.54,1.67,,88.9,88.88,,,Visualizer
moment,24.568,1.64,14.69,1.5,1.67,,88.9,88.87,,,Visualizer
moment,24.793,1.65,15.06,1.5,1.75,,88.77,88.83,,,Visualizer
moment,25.063,1.65,15.5,1.53,1.84,,88.93,88.85,,,Visualizer
moment,25.288,1.66,16.03,1.57,1.73,,88.93,88.83,,,Visualizer
moment,25.558,1.65,16.41,1.51,1.8,,88.96,88.74,,,Visualizer
moment,25.783,1.61,16.9,1.54,1.8,,88.96,88.7,,,Visualizer
moment,26.008,1.61,17.28,1.58,1.74,,88.96,88.76,,,Visualizer
moment,26.278,1.65,17.67,1.54,1.78,,89.0,88.67,,,Visualizer
moment,26.548,1.61,18.27,1.57,1.82,,89.1,88.66,,,Visualizer
moment,26.818,1.6,18.53,1.58,1.79,,89.0,88.66,,,Visualizer
moment,27.043,1.59,19.09,1.62,1.77,,89.0,88.66,,,Visualizer
moment,27.313,1.59,19.48,1.62,1.77,,89.06,88.64,,,Visualizer
moment,27.538,1.58,20.01,1.58,1.7,,89.03,88.57,,,Visualizer
moment,27.808,1.58,20.44,1.6,1.87,,89.13,88.6,,,Visualizer
moment,28.033,1.58,20.93,1.62,1.8,,89.1,88.6,,,Visualizer
moment,28.258,1.56,21.25,1.63,1.73,,89.23,88.64,,,Visualizer
moment,28.528,1.59,21.71,1.62,1.86,,89.2,88.57,,,Visualizer
moment,28.798,1.57,22.24,1.62,1.76,,89.23,88.54,,,Visualizer
moment,29.067,1.6,22.66,1.6,1.87,,89.16,88.56,,,Visualizer
moment,29.292,1.57,23.13,1.62,1.84,,89.29,88.47,,,Visualizer
moment,29.563,1.55,23.59,1.64,1.84,,89.29,88.44,,,Visualizer
moment,29.789,1.55,24.15,1.68,1.87,,89.2,88.49,,,Visualizer
moment,30.057,1.54,24.56,1.69,1.86,,89.23,88.41,,,Visualizer
moment,30.283,1.54,25.09,1.69,1.92,,89.23,88.44,,,Visualizer
moment,30.508,1.54,25.53,1.69,1.9,,89.1,88.41,,,Visualizer
moment,30.778,1.54,25.92,1.7,1.91,,89.23,88.38,,,Visualizer
moment,31.048,1.52,26.26,1.69,1.89,,89.1,88.42,,,Visualizer
moment,31.317,1.52,26.89,1.7,1.95,,89.36,88.38,,,Visualizer
moment,31.543,1.56,27.47,1.7,1.9,,89.33,88.38,,,Visualizer
moment,31.813,1.54,27.67,1.69,1.88,,89.49,88.41,,,Visualizer
moment,32.037,1.53,28.25,1.65,1.95,,89.52,88.35,,,Visualizer
moment,32.307,1.53,28.87,1.67,1.94,,89.62,88.34,,,Visualizer
moment,32.533,1.54,29.23,1.69,1.92,,89.79,88.27,,,Visualizer
moment,32.758,1.55,29.66,1.68,1.95,,89.82,88.32,,,Visualizer
moment,33.073,1.48,30.27,1.72,1.98,,89.89,88.32,,,Visualizer
moment,33.253,1.46,30.82,1.7,1.91,,89.92,88.24,,,Visualizer
moment,33.568,1.46,31.03,1.76,1.9,,89.89,88.19,,,Visualizer
moment,33.792,1.48,31.61,1.79,1.91,,89.89,88.22,,,Visualizer
moment,34.065,1.46,32.25,1.8,1.94,,89.89,88.26,,,Visualizer
moment,34.287,1.44,32.84,1.8,1.98,,89.75,88.26,,,Visualizer
moment,34.512,1.42,33.3,1.78,2.06,,89.75,88.24,,,Visualizer
moment,34.784,1.4,33.7,1.82,2.05,,89.66,88.26,,,Visualizer
moment,35.007,1.42,34.17,1.84,2.1,,89.66,88.27,,,Visualizer
moment,35.277,1.41,34.77,1.84,2.12,,89.59,88.28,,,Visualizer
moment,35.503,1.39,35.14,1.82,2.05,,89.46,88.25,,,Visualizer
moment,35.817,1.38,35.59,1.85,2.04,,89.46,88.27,,,Visualizer
moment,36.043,1.41,36.23,1.85,2.02,,89.56,88.2,,,Visualizer
moment,36.313,1.42,36.88,1.87,2.07,,89.52,88.25,,,Visualizer
moment,36.538,1.39,37.21,1.89,2.03,,89.62,88.21,,,Visualizer
moment,36.807,1.41,37.66,1.9,2.03,,89.59,88.18,,,Visualizer
moment,37.032,1.42,38.33,1.91,2.06,,89.72,88.18,,,Visualizer
moment,37.258,1.41,38.78,1.9,2.09,,89.62,88.22,,,Visualizer
moment,37.527,1.4,39.19,1.83,2.1,,89.66,88.24,,,Visualizer
moment,37.753,1.41,39.86,1.83,2.16,,89.85,88.21,,,Visualizer
moment,38.067,1.41,40.31,1.84,2.15,,89.98,88.17,,,Visualizer
moment,38.292,1.41,40.93,1.84,2.11,,90.05,88.22,,,Visualizer
moment,38.562,1.39,41.61,1.88,2.18,,90.12,88.21,,,Visualizer
moment,38.787,1.39,41.99,1.87,2.09,,90.41,88.18,,,Visualizer
moment,39.057,1.4,42.41,1.82,2.06,,90.32,88.17,,,Visualizer
moment,39.282,1.41,43.06,1.82,2.09,,90.35,88.12,,,Visualizer
moment,39.507,1.42,43.51,1.78,2.11,,90.28,88.25,,,Visualizer
moment,39.777,1.37,43.95,1.83,2.12,,90.38,88.18,,,Visualizer
moment,40.003,1.36,44.6,1.84,2.15,,90.18,88.23,,,Visualizer
moment,40.317,1.35,45.0,1.85,2.13,,90.21,88.2,,,Visualizer
moment,40.543,1.33,45.36,1.92,1.81,,90.09,88.22,,,Visualizer
moment,40.812,1.36,45.61,1.91,1.63,,90.05,88.2,,,Visualizer
moment,41.037,1.33,46.34,1.86,1.7,,90.02,88.21,,,Visualizer
moment,41.262,1.33,46.53,1.81,1.66,,90.09,88.18,,,Visualizer
moment,41.532,1.35,47.17,1.8,1.88,,90.05,88.19,,,Visualizer
moment,41.757,1.36,47.9,1.86,2.24,,89.82,88.24,,,Visualizer
moment,42.121,1.35,48.32,1.82,2.17,,89.79,88.2,,,Visualizer
moment,42.252,1.36,49.07,1.79,2.25,,89.82,88.21,,,Visualizer
moment,42.567,1.36,49.54,1.83,2.32,,89.85,88.21,,,Visualizer
moment,42.748,1.36,50.26,1.87,2.31,,89.79,88.17,,,Visualizer
moment,43.067,1.35,50.7,1.91,2.33,,89.79,88.19,,,Visualizer
moment,43.378,1.33,51.38,1.94,2.26,,89.72,88.14,,,Visualizer
moment,43.512,1.31,52.01,1.85,2.42,,89.82,88.12,,,Visualizer
moment,43.783,1.31,52.21,1.88,2.45,,89.72,88.13,,,Visualizer
moment,44.01,1.35,52.83,1.84,2.29,,89.82,88.12,,,Visualizer
moment,44.277,1.36,53.31,1.9,2.37,,89.95,88.06,,,Visualizer
moment,44.503,1.34,53.93,1.89,2.08,,90.02,88.18,,,Visualizer
moment,44.817,1.32,54.2,1.9,2.14,,89.95,88.16,,,Visualizer
moment,44.998,1.31,55.06,1.93,2.18,,89.92,88.1,,,Visualizer
moment,45.267,1.32,55.24,1.94,2.13,,89.95,88.13,,,Visualizer
moment,45.538,1.29,55.85,1.96,2.05,,89.98,88.12,,,Visualizer
moment,45.807,1.31,56.54,1.97,2.12,,89.98,88.14,,,Visualizer
moment,46.032,1.29,57.0,1.99,2.13,,90.05,88.04,,,Visualizer
moment,46.257,1.28,57.46,1.95,2.17,,89.92,88.11,,,Visualizer
moment,46.529,1.32,58.19,1.88,2.29,,89.89,88.14,,,Visualizer
moment,46.754,1.34,58.6,1.87,2.24,,89.92,88.2,,,Visualizer
moment,47.071,1.34,59.3,1.9,2.25,,90.02,88.16,,,Visualizer
moment,47.247,1.31,59.99,1.92,2.24,,90.05,88.14,,,Visualizer
moment,47.562,1.3,60.21,1.88,2.21,,90.12,88.13,,,Visualizer
moment,47.787,1.32,60.91,1.87,2.26,,90.18,88.15,,,Visualizer
moment,48.012,1.31,61.51,1.88,2.16,,90.18,88.14,,,Visualizer
moment,48.282,1.33,61.71,1.92,2.15,,90.35,88.12,,,Visualizer
moment,48.507,1.3,62.62,1.96,2.14,,90.25,88.11,,,Visualizer
moment,48.777,1.27,63.08,1.97,2.13,,90.32,88.12,,,Visualizer
moment,49.002,1.27,63.59,1.96,2.26,,90.38,88.15,,,Visualizer
moment,49.317,1.25,63.99,1.95,2.23,,90.32,88.16,,,Visualizer
moment,49.5,1.3,64.91,1.93,2.24,,90.48,88.07,,,Visualizer
moment,49.812,1.27,65.12,1.95,2.24,,90.45,88.12,,,Visualizer
moment,50.037,1.28,65.84,1.9,2.2,,90.45,88.15,,,Visualizer
moment,50.307,1.29,66.49,1.93,2.22,,90.58,88.11,,,Visualizer
moment,50.532,1.28,66.9,1.96,2.15,,90.61,88.13,,,Visualizer
moment,50.757,1.27,67.34,1.97,2.17,,90.68,88.18,,,Visualizer
moment,51.027,1.26,67.84,1.95,2.2,,90.68,88.11,,,Visualizer
moment,51.252,1.24,68.47,1.99,2.17,,90.78,88.13,,,Visualizer
moment,51.567,1.25,68.9,1.98,2.17,,90.58,88.18,,,Visualizer
moment,51.748,1.26,69.58,1.98,2.19,,90.65,88.15,,,Visualizer
moment,52.064,1.25,69.98,1.99,2.1,,90.65,88.14,,,Visualizer
moment,52.287,1.25,70.66,1.98,2.14,,90.71,88.19,,,Visualizer
moment,52.557,1.27,71.08,1.93,2.13,,90.61,88.25,,,Visualizer
moment,52.782,1.28,71.81,1.92,2.18,,90.78,88.27,,,Visualizer
moment,53.007,1.28,72.19,1.91,2.16,,90.85,88.24,,,Visualizer
moment,53.277,1.29,72.71,1.9,2.18,,90.85,88.24,,,Visualizer
moment,53.502,1.29,73.1,1.91,2.19,,90.95,88.25,,,Visualizer
moment,53.817,1.28,73.77,1.93,2.13,,90.95,88.2,,,Visualizer
moment,53.997,1.25,74.41,1.96,2.17,,91.11,88.22,,,Visualizer
moment,54.313,1.26,74.87,1.98,2.12,,91.01,88.27,,,Visualizer
moment,54.492,1.26,75.61,1.97,2.27,,91.08,88.24,,,Visualizer
moment,54.852,1.31,75.95,1.94,2.13,,91.34,88.23,,,Visualizer
moment,55.032,1.3,76.67,1.94,2.21,,91.34,88.24,,,Visualizer
moment,55.257,1.28,77.12,1.96,2.2,,91.21,88.3,,,Visualizer
moment,55.527,1.28,77.54,1.96,2.14,,91.21,88.29,,,Visualizer
moment,55.752,1.28,78.2,1.96,2.2,,91.38,88.3,,,Visualizer
moment,56.067,1.28,78.66,1.97,2.22,,91.31,88.27,,,Visualizer
moment,56.247,1.24,79.31,1.96,2.14,,91.28,88.31,,,Visualizer
moment,56.565,1.24,79.77,1.99,2.18,,91.45,88.35,,,Visualizer
moment,56.742,1.25,80.45,1.97,2.2,,91.34,88.36,,,Visualizer
moment,57.056,1.24,80.7,1.97,2.22,,91.31,88.35,,,Visualizer
moment,57.282,1.26,81.28,2.0,2.15,,91.34,88.4,,,Visualizer
moment,57.507,1.25,82.0,1.99,2.18,,91.45,88.33,,,Visualizer
moment,57.777,1.24,82.44,1.97,2.15,,91.48,88.41,,,Visualizer
moment,58.001,1.23,83.15,1.97,2.2,,91.48,88.51,,,Visualizer
moment,58.316,1.24,83.58,1.98,2.25,,91.45,88.37,,,Visualizer
moment,58.541,1.25,84.23,1.97,2.18,,91.45,88.44,,,Visualizer
moment,58.812,1.27,84.69,1.91,2.2,,91.48,88.48,,,Visualizer
moment,58.992,1.26,85.37,1.95,2.17,,91.51,88.49,,,Visualizer
moment,59.307,1.25,85.84,1.9,2.21,,91.51,88.54,,,Visualizer
moment,59.532,1.26,86.52,1.89,2.24,,91.75,88.42,,,Visualizer
moment,59.757,1.27,86.96,1.9,2.22,,91.58,88.45,,,Visualizer
moment,60.027,1.23,87.41,1.94,2.22,,91.61,88.53,,,Visualizer
moment,60.251,1.24,88.06,1.96,2.17,,91.68,88.56,,,Visualizer
moment,60.567,1.24,88.25,1.92,2.2,,91.71,88.5,,,Visualizer
moment,60.747,1.26,89.22,1.93,2.21,,91.71,88.5,,,Visualizer
moment,61.066,1.27,89.4,1.91,2.2,,91.54,88.56,,,Visualizer
moment,61.242,1.23,90.29,1.95,2.18,,91.75,88.57,,,Visualizer
moment,61.557,1.24,90.5,1.95,2.2,,91.68,88.55,,,Visualizer
moment,61.782,1.24,91.13,1.91,2.12,,91.54,88.59,,,Visualizer
moment,62.007,1.29,91.62,1.88,2.17,,91.61,88.56,,,Visualizer
moment,62.277,1.27,92.31,1.93,2.17,,91.68,88.6,,,Visualizer
moment,62.501,1.25,92.69,1.93,2.14,,91.61,88.67,,,Visualizer
moment,62.817,1.23,93.14,1.96,2.12,,91.68,88.64,,,Visualizer
moment,62.996,1.23,94.05,2.0,2.15,,91.75,88.62,,,Visualizer
moment,63.312,1.23,94.26,2.0,2.13,,91.68,88.61,,,Visualizer
moment,63.494,1.22,94.91,1.99,2.17,,91.75,88.64,,,Visualizer
moment,63.807,1.22,95.41,1.96,2.22,,91.75,88.67,,,Visualizer
moment,64.031,1.25,96.1,1.94,2.16,,91.81,88.69,,,Visualizer
moment,64.256,1.25,96.51,1.95,2.2,,91.68,88.72,,,Visualizer
moment,64.527,1.25,97.15,1.94,2.19,,91.71,88.72,,,Visualizer
moment,64.755,1.26,97.62,1.9,2.16,,91.75,88.68,,,Visualizer
moment,65.067,1.23,98.11,1.95,2.22,,91.81,88.75,,,Visualizer
moment,65.291,1.24,98.99,1.99,2.18,,91.78,88.73,,,Visualizer
moment,65.562,1.22,99.47,1.99,2.27,,91.88,88.68,,,Visualizer
moment,65.742,1.23,99.88,1.99,2.21,,91.84,88.72,,,Visualizer
moment,66.056,1.22,100.29,1.96,2.13,,91.71,88.79,,,Visualizer
moment,66.237,1.24,101.01,1.97,2.18,,91.75,88.79,,,Visualizer
moment,66.507,1.23,101.45,1.91,2.13,,91.84,88.71,,,Visualizer
moment,66.776,1.24,102.14,1.92,2.21,,91.78,88.78,,,Visualizer
moment,67.001,1.24,102.58,1.95,2.24,,91.68,88.8,,,Visualizer
moment,67.316,1.24,102.99,1.95,2.14,,91.71,88.75,,,Visualizer
moment,67.496,1.22,103.93,2.01,2.17,,91.81,88.81,,,Visualizer
moment,67.811,1.25,104.11,2.0,2.11,,91.84,88.84,,,Visualizer
moment,67.995,1.24,104.8,1.96,2.17,,91.64,88.87,,,Visualizer
moment,68.306,1.27,105.28,1.94,2.24,,91.75,88.86,,,Visualizer
moment,68.486,1.23,105.97,1.96,2.2,,91.78,88.82,,,Visualizer
moment,68.756,1.23,106.34,1.99,2.18,,91.68,88.9,,,Visualizer
moment,69.028,1.23,106.83,1.96,2.19,,91.81,88.96,,,Visualizer
moment,69.296,1.21,107.5,1.99,2.17,,91.68,88.93,,,Visualizer
moment,69.567,1.23,107.96,1.98,2.19,,91.88,88.85,,,Visualizer
moment,69.746,1.22,108.64,2.0,2.25,,91.75,88.89,,,Visualizer
moment,70.061,1.23,108.82,2.0,2.21,,91.71,88.95,,,Visualizer
moment,70.242,1.22,109.78,2.02,2.23,,91.81,88.88,,,Visualizer
moment,70.556,1.23,110.16,2.0,2.15,,91.75,88.87,,,Visualizer
moment,70.739,1.22,110.84,1.98,2.15,,91.68,88.8,,,Visualizer
moment,71.007,1.24,111.3,1.93,2.2,,91.84,88.9,,,Visualizer
moment,71.276,1.26,111.69,1.98,2.11,,91.88,88.88,,,Visualizer
moment,71.501,1.23,112.42,1.99,2.21,,91.81,88.9,,,Visualizer
moment,71.818,1.23,112.8,1.97,2.15,,91.78,88.94,,,Visualizer
moment,71.997,1.21,113.45,1.95,2.11,,91.88,88.98,,,Visualizer
moment,72.267,1.22,113.92,1.98,2.18,,91.88,88.94,,,Visualizer
moment,72.496,1.23,114.39,2.02,2.19,,91.88,89.02,,,Visualizer
moment,72.806,1.22,114.84,1.99,2.19,,91.84,89.03,,,Visualizer
moment,72.986,1.2,115.74,1.98,2.24,,91.84,88.95,,,Visualizer
moment,73.256,1.22,115.98,1.94,2.25,,91.68,88.99,,,Visualizer
moment,73.527,1.21,116.66,1.92,2.22,,91.64,89.05,,,Visualizer
moment,73.751,1.25,117.32,1.88,2.19,,91.58,89.03,,,Visualizer
moment,74.069,1.24,117.76,1.86,2.23,,91.45,89.04,,,Visualizer
moment,74.249,1.23,118.37,1.87,2.1,,91.38,88.98,,,Visualizer
moment,74.561,1.27,118.59,1.91,2.11,,91.34,88.99,,,Visualizer
moment,74.742,1.27,119.55,1.89,2.18,,91.48,88.99,,,Visualizer
moment,75.057,1.24,120.01,1.93,2.2,,91.31,88.99,,,Visualizer
moment,75.237,1.2,120.43,1.97,2.2,,91.41,89.04,,,Visualizer
moment,75.506,1.22,120.86,1.99,2.22,,91.38,89.01,,,Visualizer
moment,75.731,1.25,121.52,2.0,2.18,,91.21,89.05,,,Visualizer
moment,76.001,1.22,121.98,1.98,2.15,,91.31,89.04,,,Visualizer
moment,76.316,1.2,122.63,1.98,2.15,,91.18,88.97,,,Visualizer
moment,76.496,1.24,123.27,1.93,2.13,,91.34,88.99,,,Visualizer
moment,76.811,1.24,123.55,1.91,2.17,,91.38,88.97,,,Visualizer
moment,76.991,1.25,124.19,1.89,2.16,,91.45,89.03,,,Visualizer
moment,77.306,1.23,124.65,1.86,2.17,,91.45,88.99,,,Visualizer
moment,77.801,1.25,125.34,1.85,2.23,,91.34,88.99,,,Visualizer
moment,77.899,1.27,125.75,1.84,2.15,,91.41,89.01,,,Visualizer
moment,77.983,1.26,126.71,1.83,2.23,,91.38,89.05,,,Visualizer
moment,78.251,1.25,126.93,1.88,2.23,,91.41,89.02,,,Visualizer
moment,78.566,1.22,127.51,1.91,2.13,,91.34,88.99,,,Visualizer
moment,78.748,1.21,128.17,1.95,2.14,,91.21,89.02,,,Visualizer
moment,79.061,1.21,128.43,1.98,2.12,,91.31,88.97,,,Visualizer
moment,79.241,1.24,129.07,1.95,2.1,,91.28,88.96,,,Visualizer
moment,79.556,1.24,129.54,1.97,2.17,,91.31,88.97,,,Visualizer
moment,79.736,1.21,130.23,2.0,2.16,,91.34,88.97,,,Visualizer
moment,80.006,1.23,130.47,1.98,2.25,,91.25,89.04,,,Visualizer
moment,80.231,1.22,131.13,2.02,2.28,,91.38,89.06,,,Visualizer
moment,80.501,1.23,131.76,1.99,2.17,,91.41,89.02,,,Visualizer
moment,80.818,1.21,132.24,1.99,2.21,,91.45,89.02,,,Visualizer
moment,80.996,1.22,132.86,2.0,2.11,,91.41,89.01,,,Visualizer
moment,81.311,1.24,133.37,2.0,2.19,,91.38,89.05,,,Visualizer
moment,81.491,1.22,133.99,2.01,2.18,,91.38,89.03,,,Visualizer
moment,81.806,1.21,134.43,2.01,2.14,,91.41,88.96,,,Visualizer
moment,81.987,1.21,135.11,2.01,2.2,,91.58,89.04,,,Visualizer
moment,82.256,1.21,135.53,2.01,2.12,,91.64,89.04,,,Visualizer
moment,82.481,1.23,136.27,1.93,2.23,,91.51,89.06,,,Visualizer
moment,82.796,1.23,136.69,1.97,2.21,,91.71,89.04,,,Visualizer
moment,83.066,1.22,137.1,1.99,2.21,,91.58,89.03,,,Visualizer
moment,83.246,1.21,137.8,1.96,2.22,,91.78,89.01,,,Visualizer
moment,83.561,1.26,137.94,1.94,2.15,,91.75,89.02,,,Visualizer
moment,83.742,1.22,138.83,1.97,2.1,,91.84,89.09,,,Visualizer
