information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.933,7.97,2.52,0.29,0.37,,86.69,88.54,,,Visualizer
moment,38.203,8.01,2.61,0.35,0.32,,86.59,88.47,,,Visualizer
moment,38.473,8.3,2.65,0.32,0.33,,86.59,88.48,,,Visualizer
moment,38.698,8.31,2.69,0.26,0.35,,86.43,88.51,,,Visualizer
moment,38.968,7.84,2.86,0.24,0.28,,86.43,88.49,,,Visualizer
moment,39.193,7.71,2.94,0.31,0.33,,86.56,88.45,,,Visualizer
moment,39.463,8.05,2.99,0.27,0.34,,86.43,88.46,,,Visualizer
moment,39.688,7.93,3.01,0.3,0.34,,86.33,88.46,,,Visualizer
moment,39.958,8.07,3.24,0.38,0.4,,86.43,88.43,,,Visualizer
moment,40.183,8.44,3.25,0.31,0.33,,86.23,88.44,,,Visualizer
moment,40.453,8.09,3.35,0.24,0.38,,86.2,88.49,,,Visualizer
moment,40.723,7.66,3.43,0.3,0.43,,86.23,88.42,,,Visualizer
moment,40.948,7.88,3.59,0.31,0.37,,86.27,88.4,,,Visualizer
moment,41.218,8.0,3.57,0.38,0.34,,86.13,88.38,,,Visualizer
moment,41.444,8.22,3.78,0.33,0.43,,86.1,88.34,,,Visualizer
moment,41.713,8.03,3.78,0.33,0.37,,85.94,88.37,,,Visualizer
moment,41.938,7.89,3.78,0.33,0.2,,85.88,88.39,,,Visualizer
moment,42.211,7.88,3.95,0.36,0.28,,85.88,88.34,,,Visualizer
moment,42.433,7.97,4.0,0.41,0.23,,85.78,88.37,,,Visualizer
moment,42.703,8.21,4.06,0.39,0.3,,85.78,88.41,,,Visualizer
moment,42.973,8.18,4.11,0.36,0.2,,85.81,88.35,,,Visualizer
moment,43.198,7.92,4.24,0.33,0.31,,85.68,88.33,,,Visualizer
moment,43.468,7.89,4.35,0.36,0.35,,85.68,88.35,,,Visualizer
moment,43.693,7.88,4.46,0.47,0.4,,85.61,88.34,,,Visualizer
moment,43.963,8.31,4.54,0.42,0.46,,85.48,88.31,,,Visualizer
moment,44.188,8.17,4.66,0.38,0.41,,85.48,88.32,,,Visualizer
moment,44.503,7.74,4.74,0.41,0.41,,85.29,88.31,,,Visualizer
moment,44.684,7.92,4.87,0.43,0.44,,85.39,88.31,,,Visualizer
moment,44.953,8.08,4.99,0.5,0.44,,85.36,88.29,,,Visualizer
moment,45.223,8.39,5.32,0.4,0.66,,85.26,88.31,,,Visualizer
moment,45.448,7.83,5.48,0.39,0.73,,85.23,88.32,,,Visualizer
moment,45.718,7.71,5.53,0.47,0.7,,85.16,88.25,,,Visualizer
moment,45.943,8.11,5.59,0.47,0.64,,85.16,88.29,,,Visualizer
moment,46.213,8.12,5.64,0.46,0.37,,85.13,88.3,,,Visualizer
moment,46.438,7.86,6.01,0.48,0.53,,85.06,88.29,,,Visualizer
moment,46.753,7.95,6.16,0.57,0.63,,84.93,88.25,,,Visualizer
moment,46.933,8.35,6.18,0.49,0.63,,85.06,88.21,,,Visualizer
moment,47.203,7.89,6.36,0.48,0.71,,84.96,88.22,,,Visualizer
moment,47.475,7.7,6.52,0.58,0.54,,84.96,88.2,,,Visualizer
moment,47.697,8.19,6.6,0.55,0.47,,85.03,88.19,,,Visualizer
moment,47.968,8.05,6.89,0.55,0.59,,85.03,88.12,,,Visualizer
moment,48.193,7.87,6.93,0.61,0.61,,84.9,88.15,,,Visualizer
moment,48.466,8.18,7.23,0.58,0.73,,84.84,88.15,,,Visualizer
moment,48.688,8.07,7.4,0.56,0.66,,84.93,88.17,,,Visualizer
moment,48.958,7.77,7.46,0.65,0.61,,84.9,88.12,,,Visualizer
moment,49.229,8.23,7.55,0.58,0.64,,84.96,88.05,,,Visualizer
moment,49.453,7.83,7.89,0.64,0.7,,84.96,88.1,,,Visualizer
moment,49.723,8.02,8.02,0.63,0.66,,85.0,88.13,,,Visualizer
moment,49.948,8.07,8.21,0.64,0.8,,85.03,88.09,,,Visualizer
moment,50.218,7.87,8.54,0.69,0.8,,84.96,88.04,,,Visualizer
moment,50.443,8.12,8.61,0.67,0.77,,85.03,88.0,,,Visualizer
moment,50.712,7.88,8.86,0.76,0.87,,84.93,87.99,,,Visualizer
moment,50.938,8.18,8.98,0.68,0.74,,85.06,88.04,,,Visualizer
moment,51.253,7.92,9.3,0.76,0.77,,85.1,87.96,,,Visualizer
moment,51.478,8.0,9.4,0.72,0.84,,85.2,87.92,,,Visualizer
moment,51.702,7.99,9.66,0.8,0.85,,85.29,87.94,,,Visualizer
moment,51.973,8.04,9.84,0.75,0.87,,85.26,87.86,,,Visualizer
moment,52.197,7.91,10.07,0.85,0.82,,85.36,87.85,,,Visualizer
moment,52.468,8.02,10.28,0.81,0.9,,85.45,87.9,,,Visualizer
moment,52.692,8.0,10.51,0.87,0.9,,85.48,87.89,,,Visualizer
moment,52.918,8.03,10.77,0.84,0.99,,85.61,87.82,,,Visualizer
moment,53.188,7.97,11.04,0.88,1.03,,85.58,87.78,,,Visualizer
moment,53.458,8.03,11.38,0.87,1.14,,85.75,87.77,,,Visualizer
moment,53.728,7.95,11.62,0.9,1.0,,85.88,87.72,,,Visualizer
moment,53.953,7.99,11.74,0.95,0.94,,86.0,87.74,,,Visualizer
moment,54.222,8.05,12.05,0.9,1.04,,85.97,87.77,,,Visualizer
moment,54.448,7.95,12.35,0.99,0.94,,86.17,87.72,,,Visualizer
moment,54.719,8.06,12.66,0.97,1.01,,86.1,87.74,,,Visualizer
moment,54.943,7.98,12.87,0.98,1.06,,86.33,87.74,,,Visualizer
moment,55.168,7.99,13.11,1.04,1.13,,86.3,87.65,,,Visualizer
moment,55.437,8.01,13.39,1.0,1.11,,86.33,87.64,,,Visualizer
moment,55.665,7.96,13.72,1.05,1.13,,86.52,87.64,,,Visualizer
moment,55.977,8.01,14.06,1.08,1.13,,86.56,87.62,,,Visualizer
moment,56.203,8.01,14.32,1.04,1.19,,86.62,87.66,,,Visualizer
moment,56.473,7.97,14.6,1.08,1.15,,86.79,87.59,,,Visualizer
moment,56.697,7.96,14.86,1.12,1.21,,86.85,87.58,,,Visualizer
moment,56.968,7.96,14.99,1.09,1.14,,86.88,87.5,,,Visualizer
moment,57.193,7.98,15.51,1.13,1.22,,87.11,87.53,,,Visualizer
moment,57.418,7.91,15.69,1.17,1.16,,87.05,87.52,,,Visualizer
moment,57.687,7.95,16.1,1.16,1.21,,87.21,87.52,,,Visualizer
moment,57.912,7.93,16.39,1.14,1.33,,87.24,87.54,,,Visualizer
moment,58.228,7.89,16.6,1.18,1.16,,87.31,87.55,,,Visualizer
moment,58.407,7.91,16.78,1.18,1.26,,87.34,87.53,,,Visualizer
moment,58.677,7.92,17.31,1.15,1.29,,87.5,87.51,,,Visualizer
moment,58.947,7.83,17.69,1.23,1.35,,87.54,87.46,,,Visualizer
moment,59.217,7.9,18.02,1.23,1.32,,87.5,87.57,,,Visualizer
moment,59.443,7.87,18.34,1.21,1.24,,87.63,87.52,,,Visualizer
moment,59.668,7.84,18.62,1.24,1.29,,87.83,87.5,,,Visualizer
moment,59.937,7.83,18.88,1.26,1.27,,87.77,87.52,,,Visualizer
moment,60.166,7.83,19.4,1.28,1.34,,87.8,87.45,,,Visualizer
moment,60.478,7.88,19.65,1.26,1.39,,87.86,87.49,,,Visualizer
moment,60.658,7.81,19.96,1.29,1.43,,88.03,87.5,,,Visualizer
moment,60.972,7.82,20.44,1.32,1.36,,87.96,87.44,,,Visualizer
moment,61.288,7.81,21.0,1.34,1.44,,87.99,87.51,,,Visualizer
moment,61.422,7.78,21.16,1.3,1.44,,88.12,87.52,,,Visualizer
moment,61.694,7.79,21.53,1.31,1.37,,88.12,87.5,,,Visualizer
moment,61.918,7.76,21.66,1.36,1.43,,88.09,87.51,,,Visualizer
moment,62.187,7.76,22.04,1.36,1.39,,88.29,87.52,,,Visualizer
moment,62.412,7.77,22.5,1.35,1.43,,88.36,87.57,,,Visualizer
moment,62.727,7.77,22.85,1.35,1.4,,88.39,87.52,,,Visualizer
moment,62.911,7.71,23.2,1.38,1.37,,88.39,87.48,,,Visualizer
moment,63.222,7.9,23.68,1.46,1.46,,88.32,87.54,,,Visualizer
moment,63.447,8.28,23.89,1.44,1.4,,88.39,87.54,,,Visualizer
moment,63.672,8.22,24.21,1.44,1.45,,88.36,87.56,,,Visualizer
moment,63.944,8.28,24.68,1.39,1.34,,88.55,87.55,,,Visualizer
moment,64.167,8.26,25.09,1.41,1.5,,88.55,87.56,,,Visualizer
moment,64.437,8.25,25.36,1.42,1.56,,88.52,87.58,,,Visualizer
moment,64.663,8.17,25.81,1.42,1.52,,88.62,87.63,,,Visualizer
moment,64.977,8.13,26.17,1.43,1.58,,88.62,87.63,,,Visualizer
moment,65.158,8.08,26.49,1.42,1.49,,88.45,87.61,,,Visualizer
moment,65.472,7.93,26.97,1.42,1.56,,88.48,87.64,,,Visualizer
moment,65.697,7.91,27.29,1.48,1.46,,88.26,87.66,,,Visualizer
moment,65.922,7.96,27.64,1.46,1.56,,88.03,87.61,,,Visualizer
moment,66.193,7.83,28.05,1.45,1.49,,87.8,87.64,,,Visualizer
moment,66.421,7.77,28.52,1.46,1.61,,87.57,87.64,,,Visualizer
moment,66.688,7.78,28.78,1.47,1.58,,87.24,87.67,,,Visualizer
moment,66.912,7.78,29.13,1.47,1.58,,86.98,87.73,,,Visualizer
moment,67.227,7.72,29.69,1.47,1.55,,86.62,87.63,,,Visualizer
moment,67.408,7.65,29.91,1.5,1.48,,86.33,87.69,,,Visualizer
moment,67.723,7.65,30.39,1.48,1.53,,86.17,87.64,,,Visualizer
moment,67.947,7.62,30.83,1.5,1.58,,85.88,87.63,,,Visualizer
moment,68.172,7.62,31.09,1.49,1.49,,85.71,87.64,,,Visualizer
moment,68.446,7.55,31.59,1.49,1.62,,85.52,87.64,,,Visualizer
moment,68.668,7.55,31.8,1.47,1.5,,85.58,87.68,,,Visualizer
moment,68.937,7.53,32.3,1.48,1.56,,85.42,87.59,,,Visualizer
moment,69.162,7.47,32.71,1.51,1.55,,85.39,87.6,,,Visualizer
moment,69.477,7.51,32.95,1.49,1.45,,85.23,87.56,,,Visualizer
moment,69.702,7.45,33.46,1.5,1.58,,85.26,87.51,,,Visualizer
moment,69.972,7.38,33.75,1.49,1.54,,85.26,87.43,,,Visualizer
moment,70.197,7.3,34.19,1.5,1.57,,85.2,87.42,,,Visualizer
moment,70.514,7.25,34.76,1.48,1.61,,85.23,87.4,,,Visualizer
