information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.72,0.67,0.5,2.41,0.0,,88.49,87.95,,,Visualizer
moment,7.907,0.68,0.7,2.47,0.19,,88.32,87.89,,,Visualizer
moment,8.132,0.69,0.5,2.45,0.0,,87.93,87.94,,,Visualizer
moment,8.357,0.71,0.5,2.45,0.0,,87.64,87.93,,,Visualizer
moment,8.546,0.69,0.6,2.43,0.1,,87.21,87.92,,,Visualizer
moment,8.733,0.71,0.6,2.42,0.1,,86.99,87.94,,,Visualizer
moment,8.957,0.72,0.6,2.4,-0.1,,86.6,87.96,,,Visualizer
moment,9.145,0.71,0.8,2.42,0.29,,86.34,87.88,,,Visualizer
moment,9.37,0.7,0.8,2.46,0.29,,85.88,87.95,,,Visualizer
moment,9.595,0.72,0.8,2.44,0.19,,85.56,87.88,,,Visualizer
moment,9.782,0.74,0.8,2.46,0.19,,84.98,87.9,,,Visualizer
moment,10.007,0.73,0.7,2.44,0.1,,84.75,87.86,,,Visualizer
moment,10.233,0.75,0.7,2.47,-0.1,,84.46,87.85,,,Visualizer
moment,10.42,0.8,0.8,2.45,0.0,,84.27,87.84,,,Visualizer
moment,10.608,0.88,0.8,2.47,0.0,,84.02,87.82,,,Visualizer
moment,10.832,0.97,1.0,2.47,0.19,,83.79,87.83,,,Visualizer
moment,11.057,1.11,0.9,2.48,0.19,,83.73,87.82,,,Visualizer
moment,11.245,1.21,0.7,2.47,0.0,,83.82,87.78,,,Visualizer
moment,11.47,1.34,0.8,2.48,0.0,,83.95,87.72,,,Visualizer
moment,11.657,1.53,0.8,2.47,0.0,,84.37,87.65,,,Visualizer
moment,11.882,1.79,0.7,2.47,-0.29,,84.56,87.58,,,Visualizer
moment,12.069,1.95,0.8,2.45,-0.1,,85.24,87.53,,,Visualizer
moment,12.295,2.06,0.8,2.5,0.1,,85.66,87.45,,,Visualizer
moment,12.482,2.12,0.7,2.46,-0.1,,86.18,87.42,,,Visualizer
moment,12.707,2.17,0.6,2.48,-0.19,,86.76,87.35,,,Visualizer
moment,12.895,2.26,0.7,2.52,0.0,,87.25,87.29,,,Visualizer
moment,13.12,2.34,0.7,2.49,-0.1,,87.83,87.29,,,Visualizer
moment,13.344,2.34,0.7,2.48,-0.1,,88.42,87.26,,,Visualizer
moment,13.533,2.47,0.7,2.52,-0.1,,88.85,87.15,,,Visualizer
moment,13.757,2.63,0.8,2.51,0.19,,89.47,87.18,,,Visualizer
moment,13.944,2.79,1.2,2.52,0.48,,90.0,87.15,,,Visualizer
moment,14.17,2.93,0.9,2.51,0.19,,90.46,87.1,,,Visualizer
moment,14.395,2.97,1.3,2.47,0.58,,91.02,87.21,,,Visualizer
moment,14.582,3.06,1.7,2.47,0.96,,91.55,87.21,,,Visualizer
moment,14.77,3.3,1.6,2.5,0.77,,92.06,87.17,,,Visualizer
moment,14.995,3.44,1.9,2.49,0.68,,92.59,87.26,,,Visualizer
moment,15.22,3.49,2.1,2.49,1.16,,92.76,87.3,,,Visualizer
moment,15.407,3.56,2.3,2.46,1.25,,93.16,87.32,,,Visualizer
moment,15.632,3.64,2.7,2.48,0.96,,93.4,87.38,,,Visualizer
moment,15.82,3.78,3.0,2.47,1.35,,93.54,87.45,,,Visualizer
moment,16.045,3.85,3.2,2.5,1.25,,93.64,87.56,,,Visualizer
moment,16.232,4.0,3.5,2.46,1.35,,93.87,87.65,,,Visualizer
moment,16.457,4.08,3.5,2.44,1.35,,93.91,87.72,,,Visualizer
moment,16.645,4.22,3.8,2.45,1.06,,93.84,87.87,,,Visualizer
moment,16.869,4.3,4.0,2.44,0.96,,93.7,87.94,,,Visualizer
moment,17.057,4.48,4.4,2.51,1.35,,93.94,87.96,,,Visualizer
moment,17.282,4.91,4.3,2.64,0.77,,94.07,88.05,,,Visualizer
moment,17.507,5.37,4.3,2.79,0.77,,94.18,88.14,,,Visualizer
moment,17.732,5.89,5.1,2.96,1.25,,94.38,88.24,,,Visualizer
moment,17.92,6.46,5.4,3.09,1.35,,94.55,88.34,,,Visualizer
moment,18.107,6.97,5.8,3.16,1.35,,94.48,88.37,,,Visualizer
moment,18.332,7.44,6.2,3.17,1.83,,93.97,88.58,,,Visualizer
moment,18.557,7.71,6.6,3.13,1.35,,93.3,88.67,,,Visualizer
moment,18.744,7.82,7.3,3.06,2.12,,92.46,88.72,,,Visualizer
moment,18.969,7.79,7.4,2.95,1.93,,91.46,88.88,,,Visualizer
moment,19.157,7.7,7.9,2.87,2.03,,90.56,88.94,,,Visualizer
moment,19.382,7.7,8.4,2.82,2.12,,89.54,88.98,,,Visualizer
moment,19.57,7.66,8.6,2.81,1.93,,88.55,89.05,,,Visualizer
moment,19.795,7.6,8.8,2.79,1.83,,87.57,89.02,,,Visualizer
moment,20.019,7.49,9.5,2.76,2.02,,86.82,89.02,,,Visualizer
moment,20.207,7.45,10.1,2.76,2.12,,86.37,89.02,,,Visualizer
moment,20.394,7.37,10.1,2.72,1.64,,85.95,88.84,,,Visualizer
moment,20.619,7.23,10.9,2.69,2.22,,85.62,88.81,,,Visualizer
moment,20.807,7.21,11.0,2.68,2.12,,85.5,88.63,,,Visualizer
moment,21.032,7.13,11.7,2.62,2.12,,85.4,88.49,,,Visualizer
moment,21.294,7.08,12.2,2.62,2.12,,85.37,88.29,,,Visualizer
moment,21.444,6.98,12.3,2.67,2.12,,85.56,88.11,,,Visualizer
moment,21.669,6.96,12.8,2.67,1.83,,85.69,88.0,,,Visualizer
moment,21.894,6.85,13.3,2.67,2.03,,85.79,87.86,,,Visualizer
moment,22.082,6.83,13.5,2.67,1.74,,85.95,87.73,,,Visualizer
moment,22.27,6.75,13.7,2.6,1.74,,86.18,87.62,,,Visualizer
moment,22.494,6.67,14.4,2.64,2.02,,86.18,87.48,,,Visualizer
moment,22.719,6.65,14.8,2.65,1.93,,86.24,87.4,,,Visualizer
moment,22.907,6.59,15.0,2.65,1.93,,86.43,87.35,,,Visualizer
moment,23.094,6.5,15.5,2.66,1.93,,86.47,87.24,,,Visualizer
moment,23.319,6.49,15.8,2.65,2.02,,86.43,87.26,,,Visualizer
moment,23.544,6.42,16.4,2.64,1.93,,86.43,87.27,,,Visualizer
moment,23.732,6.35,17.0,2.65,2.12,,86.34,87.23,,,Visualizer
moment,23.957,6.31,17.1,2.68,2.02,,86.14,87.23,,,Visualizer
moment,24.144,6.29,17.5,2.66,1.93,,86.3,87.1,,,Visualizer
moment,24.369,6.24,17.7,2.64,1.83,,85.95,87.11,,,Visualizer
moment,24.557,6.25,18.4,2.67,2.02,,85.82,87.11,,,Visualizer
moment,24.782,6.19,18.8,2.69,1.74,,85.82,87.04,,,Visualizer
moment,24.97,6.21,19.1,2.67,1.93,,85.46,87.06,,,Visualizer
moment,25.195,6.12,19.5,2.7,1.93,,85.27,86.94,,,Visualizer
moment,25.42,6.12,19.8,2.72,2.02,,84.95,86.92,,,Visualizer
moment,25.607,6.12,20.6,2.73,2.12,,84.66,86.89,,,Visualizer
moment,25.832,6.06,20.9,2.75,2.02,,84.46,86.87,,,Visualizer
moment,26.057,6.09,21.1,2.77,1.93,,84.08,86.81,,,Visualizer
moment,26.244,6.02,21.9,2.85,2.31,,83.63,86.74,,,Visualizer
moment,26.469,6.04,22.2,2.87,2.31,,83.31,86.63,,,Visualizer
moment,26.657,6.06,22.5,2.93,1.83,,83.12,86.56,,,Visualizer
moment,26.881,6.04,23.1,2.93,2.12,,82.76,86.52,,,Visualizer
moment,27.069,6.0,23.2,3.0,2.02,,82.57,86.44,,,Visualizer
moment,27.294,6.02,24.0,3.02,2.02,,82.35,86.28,,,Visualizer
moment,27.482,6.03,24.2,3.07,1.93,,82.22,86.18,,,Visualizer
moment,27.782,6.04,24.6,3.03,2.02,,82.12,86.12,,,Visualizer
moment,27.894,6.01,25.4,2.94,2.22,,81.93,86.01,,,Visualizer
moment,28.119,6.06,25.7,2.96,2.41,,82.0,85.9,,,Visualizer
moment,28.306,5.97,25.8,3.02,2.31,,81.9,85.79,,,Visualizer
moment,28.532,6.05,26.1,2.99,2.02,,81.93,85.64,,,Visualizer
moment,28.719,5.99,27.0,3.05,2.31,,81.93,85.58,,,Visualizer
moment,28.944,5.97,27.4,3.1,1.93,,81.93,85.48,,,Visualizer
moment,29.169,5.97,27.8,3.09,2.02,,82.03,85.47,,,Visualizer
moment,29.357,5.89,28.2,3.17,2.31,,82.06,85.33,,,Visualizer
moment,29.582,6.03,28.5,3.15,2.02,,82.22,85.16,,,Visualizer
moment,29.769,6.11,29.1,3.13,2.02,,82.25,85.08,,,Visualizer
moment,29.994,6.01,29.8,3.1,2.31,,82.19,85.02,,,Visualizer
moment,30.219,5.95,29.9,3.16,2.02,,82.25,85.04,,,Visualizer
moment,30.406,6.05,30.2,3.14,1.93,,82.22,84.96,,,Visualizer
moment,30.594,6.07,31.0,3.16,2.41,,82.16,84.87,,,Visualizer
moment,30.819,5.99,31.3,3.19,2.12,,82.12,84.73,,,Visualizer
moment,31.044,5.96,31.6,3.21,1.93,,82.19,84.77,,,Visualizer
moment,31.231,5.94,31.7,3.26,1.74,,82.19,84.72,,,Visualizer
moment,31.457,6.02,32.2,3.26,1.93,,82.22,84.67,,,Visualizer
moment,31.644,6.02,32.9,3.26,1.83,,82.41,84.63,,,Visualizer
moment,31.869,5.99,33.3,3.3,2.02,,82.44,84.61,,,Visualizer
moment,32.057,6.03,33.9,3.3,2.31,,82.6,84.58,,,Visualizer
moment,32.281,5.96,34.3,3.28,2.51,,82.64,84.46,,,Visualizer
moment,32.469,5.95,34.5,3.3,2.22,,82.8,84.43,,,Visualizer
moment,32.694,5.97,35.1,3.27,2.12,,82.86,84.39,,,Visualizer
moment,32.957,5.99,35.7,3.3,1.93,,83.18,84.35,,,Visualizer
moment,33.107,6.01,35.8,3.26,1.83,,83.21,84.34,,,Visualizer
moment,33.331,5.97,36.6,3.32,2.22,,83.44,84.3,,,Visualizer
moment,33.557,6.02,36.8,3.32,2.22,,83.41,84.31,,,Visualizer
moment,33.744,6.02,37.6,3.32,2.41,,83.5,84.29,,,Visualizer
moment,33.932,5.99,37.9,3.36,2.12,,83.57,84.22,,,Visualizer
moment,34.156,6.02,38.1,3.32,2.22,,83.73,84.26,,,Visualizer
moment,34.382,6.03,38.8,3.34,2.12,,83.79,84.24,,,Visualizer
moment,34.569,6.0,39.1,3.36,2.22,,83.95,84.22,,,Visualizer
moment,34.757,5.96,39.5,3.36,2.22,,84.02,84.17,,,Visualizer
moment,34.981,6.02,39.8,3.4,1.83,,84.21,84.21,,,Visualizer
moment,35.206,5.98,37.3,3.41,-0.77,,84.21,84.16,,,Visualizer
moment,35.394,5.99,41.2,3.43,2.31,,84.3,84.18,,,Visualizer
moment,35.619,6.01,41.6,3.44,2.41,,84.27,84.19,,,Visualizer
moment,35.806,5.97,42.2,3.45,2.6,,84.37,84.14,,,Visualizer
moment,36.031,6.02,42.7,3.45,2.89,,84.34,84.14,,,Visualizer
