information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.264,7.68,4.6,0.89,0.85,,92.28,93.64,,,Visualizer
moment,14.538,7.53,5.0,0.96,0.95,,92.28,93.63,,,Visualizer
moment,14.759,7.55,5.2,0.97,1.04,,92.28,93.63,,,Visualizer
moment,15.028,7.5,5.4,0.96,0.85,,92.25,93.64,,,Visualizer
moment,15.261,7.34,5.6,1.02,0.95,,92.38,93.57,,,Visualizer
moment,15.524,7.35,5.9,1.0,0.95,,92.38,93.62,,,Visualizer
moment,15.749,7.33,6.1,1.02,0.95,,92.42,93.56,,,Visualizer
moment,16.018,7.26,6.4,1.02,1.04,,92.55,93.53,,,Visualizer
moment,16.291,7.21,6.7,1.07,1.04,,92.65,93.58,,,Visualizer
moment,16.513,7.19,7.0,1.04,1.13,,92.75,93.57,,,Visualizer
moment,16.783,7.1,7.2,1.03,1.13,,92.75,93.51,,,Visualizer
moment,17.008,7.0,7.5,1.08,1.13,,92.89,93.46,,,Visualizer
moment,17.278,6.98,8.0,1.11,1.32,,93.09,93.52,,,Visualizer
moment,17.503,6.94,8.1,1.15,1.23,,93.19,93.5,,,Visualizer
moment,17.773,6.9,8.4,1.16,1.23,,93.36,93.45,,,Visualizer
moment,18.043,6.81,8.8,1.19,1.23,,93.43,93.42,,,Visualizer
moment,18.269,6.77,9.1,1.19,1.32,,93.63,93.46,,,Visualizer
moment,18.538,6.7,9.3,1.23,1.23,,93.8,93.44,,,Visualizer
moment,18.767,6.71,9.7,1.22,1.23,,93.8,93.43,,,Visualizer
moment,19.033,6.64,10.0,1.21,1.32,,93.93,93.46,,,Visualizer
moment,19.303,6.54,10.4,1.22,1.32,,94.27,93.33,,,Visualizer
moment,19.528,6.5,10.6,1.2,1.32,,94.17,93.36,,,Visualizer
moment,19.753,6.46,11.0,1.22,1.42,,94.3,93.36,,,Visualizer
moment,20.024,6.39,11.4,1.24,1.42,,94.48,93.4,,,Visualizer
moment,20.293,6.34,11.8,1.27,1.51,,94.61,93.38,,,Visualizer
moment,20.527,6.3,12.2,1.28,1.51,,94.64,93.44,,,Visualizer
moment,20.788,6.23,12.5,1.32,1.42,,94.82,93.39,,,Visualizer
moment,21.013,6.24,12.9,1.32,1.51,,94.88,93.41,,,Visualizer
moment,21.283,6.13,13.3,1.36,1.42,,94.88,93.42,,,Visualizer
moment,21.508,6.09,13.7,1.38,1.51,,94.99,93.42,,,Visualizer
moment,21.778,6.04,14.0,1.4,1.51,,95.12,93.36,,,Visualizer
moment,22.004,5.98,14.3,1.41,1.51,,95.12,93.39,,,Visualizer
moment,22.29,5.94,14.8,1.41,1.51,,95.29,93.44,,,Visualizer
moment,22.543,5.9,15.2,1.39,1.61,,95.29,93.4,,,Visualizer
moment,22.768,5.8,15.5,1.44,1.61,,95.33,93.43,,,Visualizer
moment,23.038,5.8,16.0,1.44,1.61,,95.36,93.47,,,Visualizer
moment,23.263,5.71,16.3,1.44,1.51,,95.67,93.49,,,Visualizer
moment,23.539,5.66,16.6,1.45,1.51,,95.54,93.49,,,Visualizer
moment,23.758,5.63,17.0,1.45,1.61,,95.6,93.52,,,Visualizer
moment,24.028,5.57,17.4,1.47,1.51,,95.67,93.46,,,Visualizer
moment,24.298,5.51,17.8,1.47,1.61,,95.77,93.45,,,Visualizer
moment,24.523,5.46,18.1,1.47,1.51,,95.91,93.57,,,Visualizer
moment,24.793,5.37,18.6,1.49,1.51,,95.74,93.51,,,Visualizer
moment,25.018,5.36,19.0,1.48,1.61,,95.91,93.51,,,Visualizer
moment,25.288,5.28,19.3,1.5,1.61,,95.91,93.5,,,Visualizer
moment,25.513,5.29,19.6,1.44,1.51,,95.84,93.53,,,Visualizer
moment,25.783,5.15,20.1,1.42,1.51,,95.88,93.56,,,Visualizer
moment,26.009,5.12,20.4,1.42,1.51,,95.84,93.52,,,Visualizer
moment,26.279,5.09,20.8,1.44,1.61,,95.81,93.57,,,Visualizer
moment,26.547,5.06,21.3,1.42,1.61,,95.77,93.51,,,Visualizer
moment,26.772,4.96,21.6,1.43,1.51,,95.81,93.51,,,Visualizer
moment,27.048,4.91,21.9,1.44,1.51,,95.77,93.47,,,Visualizer
moment,27.267,4.89,22.3,1.43,1.61,,95.71,93.56,,,Visualizer
moment,27.539,4.82,22.8,1.42,1.61,,95.71,93.59,,,Visualizer
moment,27.762,4.74,23.1,1.45,1.51,,95.74,93.47,,,Visualizer
moment,28.032,4.71,23.6,1.44,1.61,,95.67,93.56,,,Visualizer
moment,28.26,4.66,23.9,1.44,1.51,,95.64,93.59,,,Visualizer
moment,28.528,4.6,24.2,1.44,1.51,,95.74,93.51,,,Visualizer
moment,28.798,4.55,24.7,1.45,1.51,,95.64,93.48,,,Visualizer
moment,29.022,4.52,25.1,1.4,1.61,,95.46,93.55,,,Visualizer
moment,29.302,4.4,25.3,1.41,1.42,,95.5,93.55,,,Visualizer
moment,29.518,4.4,25.7,1.39,1.51,,95.57,93.56,,,Visualizer
moment,29.787,4.34,26.2,1.36,1.51,,95.57,93.52,,,Visualizer
moment,30.013,4.26,26.5,1.39,1.51,,95.6,93.55,,,Visualizer
moment,30.282,4.29,26.8,1.35,1.51,,95.5,93.56,,,Visualizer
moment,30.552,4.12,27.3,1.41,1.51,,95.6,93.61,,,Visualizer
moment,30.822,4.16,27.6,1.37,1.51,,95.46,93.62,,,Visualizer
moment,31.047,4.09,27.9,1.32,1.51,,95.5,93.59,,,Visualizer
moment,31.272,4.01,28.2,1.29,1.51,,95.33,93.57,,,Visualizer
moment,31.542,3.96,28.6,1.33,1.42,,95.33,93.54,,,Visualizer
moment,31.767,3.88,29.0,1.32,1.42,,95.33,93.47,,,Visualizer
moment,32.037,3.88,29.3,1.28,1.42,,95.33,93.46,,,Visualizer
moment,32.263,3.84,29.6,1.26,1.42,,95.16,93.49,,,Visualizer
moment,32.532,3.74,30.1,1.26,1.51,,95.33,93.45,,,Visualizer
moment,32.803,3.66,30.3,1.25,1.42,,95.16,93.53,,,Visualizer
moment,33.031,3.66,30.6,1.24,1.42,,95.12,93.53,,,Visualizer
moment,33.297,3.56,31.0,1.27,1.32,,95.12,93.49,,,Visualizer
moment,33.522,3.52,31.3,1.23,1.32,,95.09,93.49,,,Visualizer
moment,33.792,3.44,31.6,1.27,1.32,,95.05,93.4,,,Visualizer
moment,34.017,3.46,31.9,1.22,1.32,,94.95,93.45,,,Visualizer
moment,34.287,3.37,32.3,1.16,1.23,,95.09,93.46,,,Visualizer
moment,34.512,3.3,32.6,1.22,1.32,,94.92,93.44,,,Visualizer
moment,34.782,3.26,32.9,1.16,1.32,,94.88,93.42,,,Visualizer
moment,35.052,3.22,33.3,1.19,1.32,,94.82,93.38,,,Visualizer
moment,35.277,3.2,33.5,1.11,1.23,,94.78,93.45,,,Visualizer
moment,35.547,3.12,33.9,1.13,1.32,,94.78,93.35,,,Visualizer
moment,35.771,3.04,34.1,1.09,1.32,,94.71,93.29,,,Visualizer
moment,36.042,2.98,34.4,1.06,1.23,,94.78,93.31,,,Visualizer
moment,36.316,2.94,34.8,1.06,1.23,,94.71,93.33,,,Visualizer
moment,36.539,2.84,35.0,1.1,1.04,,94.51,93.42,,,Visualizer
