information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.32,2.05,-0.5,3.89,-0.17,,187.59,188.87,,,Visualizer
moment,13.544,2.4,-0.4,3.9,-0.08,,188.71,188.88,,,Visualizer
moment,13.769,2.77,-0.3,3.94,0.0,,189.53,188.75,,,Visualizer
moment,13.949,3.32,-0.3,3.95,0.0,,190.65,188.7,,,Visualizer
moment,14.174,3.98,-0.3,3.9,0.17,,191.65,188.52,,,Visualizer
moment,14.399,4.64,-0.2,3.61,0.25,,192.42,188.53,,,Visualizer
moment,14.627,5.0,0.2,3.36,0.51,,193.31,188.47,,,Visualizer
moment,14.805,5.39,0.2,3.07,0.51,,193.66,188.6,,,Visualizer
moment,14.985,5.9,1.0,2.86,1.1,,193.96,188.58,,,Visualizer
moment,15.209,6.32,1.4,2.7,1.44,,194.26,188.62,,,Visualizer
moment,15.434,6.85,1.9,2.49,1.87,,194.32,188.6,,,Visualizer
moment,15.614,7.26,1.7,2.28,1.61,,194.08,188.65,,,Visualizer
moment,15.884,7.57,2.7,2.07,2.12,,194.14,188.74,,,Visualizer
moment,16.109,7.81,2.7,1.91,1.44,,194.02,188.87,,,Visualizer
moment,16.244,8.05,2.6,1.75,1.53,,193.54,188.87,,,Visualizer
moment,16.469,8.17,2.8,1.6,0.93,,193.25,188.91,,,Visualizer
moment,16.739,8.21,3.2,1.51,1.27,,193.01,189.12,,,Visualizer
moment,16.874,8.39,3.4,1.42,1.44,,192.71,189.11,,,Visualizer
moment,17.099,8.49,3.6,1.32,0.76,,192.47,189.25,,,Visualizer
moment,17.279,8.48,3.4,1.26,0.76,,192.24,189.21,,,Visualizer
moment,17.549,8.53,4.1,1.2,1.19,,191.95,189.12,,,Visualizer
moment,17.729,8.48,3.9,1.17,0.93,,191.83,189.12,,,Visualizer
moment,17.909,8.55,4.4,1.16,1.02,,191.48,189.21,,,Visualizer
moment,18.179,8.57,5.0,1.13,1.27,,191.53,189.25,,,Visualizer
moment,18.359,8.53,5.0,1.12,1.36,,191.12,189.19,,,Visualizer
moment,18.539,8.56,5.0,1.1,1.36,,191.18,189.07,,,Visualizer
moment,18.809,8.57,6.0,1.08,1.78,,191.12,189.11,,,Visualizer
moment,18.989,8.51,5.6,1.09,1.1,,191.12,189.1,,,Visualizer
moment,19.171,8.49,5.9,1.09,1.27,,191.06,189.0,,,Visualizer
moment,19.394,8.49,6.1,1.11,0.93,,191.06,189.07,,,Visualizer
moment,19.619,8.53,6.6,1.11,1.36,,190.82,189.11,,,Visualizer
moment,19.801,8.51,6.6,1.15,1.27,,190.77,188.91,,,Visualizer
moment,20.024,8.49,7.1,1.18,0.93,,191.12,188.91,,,Visualizer
moment,20.204,8.51,7.3,1.19,1.44,,191.0,188.98,,,Visualizer
moment,20.474,8.54,8.0,1.23,1.61,,191.24,188.91,,,Visualizer
moment,20.609,8.53,8.1,1.26,1.61,,191.24,188.98,,,Visualizer
moment,20.834,8.52,8.2,1.3,1.36,,191.29,188.79,,,Visualizer
moment,21.059,8.57,9.0,1.31,2.04,,191.59,188.78,,,Visualizer
moment,21.239,8.46,9.2,1.34,1.61,,191.59,188.76,,,Visualizer
moment,21.554,8.45,9.6,1.37,1.78,,191.77,188.77,,,Visualizer
moment,21.716,8.47,9.9,1.39,1.61,,191.88,188.75,,,Visualizer
moment,21.869,8.41,10.0,1.42,1.61,,191.88,188.72,,,Visualizer
moment,22.094,8.37,10.5,1.45,1.7,,192.07,188.74,,,Visualizer
moment,22.274,8.36,10.9,1.48,1.44,,191.95,188.79,,,Visualizer
moment,22.499,8.3,11.4,1.54,1.78,,192.07,188.72,,,Visualizer
moment,22.724,8.29,12.2,1.58,1.87,,192.18,188.67,,,Visualizer
moment,22.904,8.27,12.4,1.63,2.12,,192.24,188.55,,,Visualizer
moment,23.174,8.2,13.0,1.66,2.46,,192.18,188.67,,,Visualizer
moment,23.354,8.25,13.4,1.69,2.21,,192.54,188.7,,,Visualizer
moment,23.534,8.26,14.0,1.72,2.38,,192.66,188.57,,,Visualizer
moment,23.759,8.19,14.6,1.75,2.55,,192.47,188.64,,,Visualizer
moment,23.985,8.11,14.9,1.79,2.12,,192.59,188.64,,,Visualizer
moment,24.164,8.14,15.3,1.84,1.95,,192.78,188.68,,,Visualizer
moment,24.434,8.18,15.8,1.86,2.04,,193.07,188.76,,,Visualizer
moment,24.614,8.14,16.7,1.89,2.29,,193.01,188.72,,,Visualizer
moment,24.795,8.06,16.8,1.93,2.21,,193.19,188.6,,,Visualizer
moment,25.019,8.17,17.5,1.95,2.46,,193.07,188.7,,,Visualizer
moment,25.199,8.1,17.9,1.95,2.55,,193.31,188.64,,,Visualizer
moment,25.469,8.08,18.6,1.99,2.8,,193.54,188.66,,,Visualizer
moment,25.694,8.01,19.1,2.02,2.8,,193.25,188.69,,,Visualizer
moment,25.829,8.0,19.4,2.05,2.72,,193.49,188.66,,,Visualizer
moment,26.054,8.05,19.9,2.06,2.63,,193.37,188.72,,,Visualizer
moment,26.234,8.05,20.1,2.07,2.12,,193.54,188.78,,,Visualizer
moment,26.459,8.0,21.1,2.11,2.72,,193.61,188.84,,,Visualizer
moment,26.729,7.99,22.0,2.18,2.46,,193.54,188.88,,,Visualizer
moment,26.864,8.02,22.0,2.2,2.46,,193.54,188.86,,,Visualizer
moment,27.089,8.05,22.7,2.17,2.46,,193.54,188.84,,,Visualizer
moment,27.359,8.01,23.4,2.19,2.8,,193.54,188.92,,,Visualizer
moment,27.494,7.93,23.9,2.22,3.06,,193.42,188.87,,,Visualizer
moment,27.764,7.93,24.8,2.26,2.64,,193.42,188.94,,,Visualizer
moment,27.899,7.94,25.1,2.32,2.64,,193.49,188.93,,,Visualizer
moment,28.124,7.87,26.0,2.37,2.81,,193.61,188.97,,,Visualizer
moment,28.394,7.99,26.2,2.36,2.38,,193.54,188.98,,,Visualizer
moment,28.529,7.92,26.9,2.36,2.55,,193.54,188.95,,,Visualizer
moment,28.799,7.84,27.7,2.39,2.72,,193.42,189.02,,,Visualizer
moment,28.979,7.86,28.5,2.39,3.15,,193.49,189.09,,,Visualizer
moment,29.204,7.87,28.7,2.39,2.81,,193.37,189.14,,,Visualizer
moment,29.384,7.88,29.4,2.38,2.89,,193.42,189.0,,,Visualizer
moment,29.609,7.84,30.3,2.39,3.49,,193.31,188.93,,,Visualizer
moment,29.789,7.82,30.6,2.37,2.89,,193.42,189.13,,,Visualizer
moment,30.059,7.81,31.7,2.38,2.72,,193.42,189.1,,,Visualizer
moment,30.194,7.79,32.1,2.4,2.89,,193.31,189.07,,,Visualizer
moment,30.419,7.83,32.1,2.4,2.3,,193.49,189.21,,,Visualizer
moment,30.644,7.68,33.2,2.44,2.47,,193.37,189.09,,,Visualizer
moment,30.825,7.62,34.2,2.5,3.06,,193.42,189.1,,,Visualizer
