information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,7.62,13.11,3.11,3.4,,85.89,86.52,,,Visualizer
moment,8.548,7.58,14.13,3.13,3.61,,86.02,86.43,,,Visualizer
moment,8.773,7.57,14.78,3.14,3.62,,85.92,86.48,,,Visualizer
moment,9.043,7.5,16.24,3.14,3.76,,85.69,86.47,,,Visualizer
moment,9.358,7.46,17.36,3.13,3.93,,85.14,86.46,,,Visualizer
moment,9.542,7.4,18.15,3.21,4.05,,84.85,86.45,,,Visualizer
moment,9.808,7.32,19.27,3.22,4.19,,84.46,86.44,,,Visualizer
moment,10.034,7.28,20.0,3.32,4.15,,84.27,86.45,,,Visualizer
moment,10.303,7.26,21.2,3.39,4.24,,83.98,86.4,,,Visualizer
moment,10.618,7.25,22.75,3.46,4.27,,83.94,86.34,,,Visualizer
moment,10.798,7.16,23.58,3.54,4.31,,83.88,86.28,,,Visualizer
moment,11.113,7.06,24.84,3.59,4.51,,83.98,86.2,,,Visualizer
moment,11.298,7.14,25.63,3.56,4.48,,83.91,86.09,,,Visualizer
moment,11.614,7.1,27.23,3.56,4.52,,83.88,86.01,,,Visualizer
moment,11.788,6.97,28.02,3.61,4.48,,83.81,85.93,,,Visualizer
moment,12.058,6.97,28.84,3.57,4.41,,83.88,85.92,,,Visualizer
moment,12.283,6.78,30.03,3.65,4.37,,83.85,85.82,,,Visualizer
moment,12.554,6.8,31.21,3.6,4.39,,84.01,85.78,,,Visualizer
moment,12.779,6.71,32.39,3.61,4.36,,84.04,85.7,,,Visualizer
moment,13.048,6.59,33.28,3.7,4.46,,84.04,85.57,,,Visualizer
moment,13.364,6.65,34.48,3.68,4.48,,84.04,85.58,,,Visualizer
moment,13.55,6.51,35.71,3.7,4.46,,84.11,85.53,,,Visualizer
moment,13.867,6.45,36.88,3.7,4.46,,84.14,85.46,,,Visualizer
moment,14.038,6.47,37.64,3.71,4.4,,84.07,85.45,,,Visualizer
moment,14.308,6.47,38.91,3.67,4.43,,84.2,85.39,,,Visualizer
moment,14.533,6.43,39.63,3.64,4.32,,83.94,85.34,,,Visualizer
moment,14.803,6.34,41.27,3.65,4.41,,84.07,85.3,,,Visualizer
moment,15.028,6.3,42.03,3.62,4.32,,83.81,85.29,,,Visualizer
moment,15.308,6.29,43.34,3.61,4.54,,83.78,85.26,,,Visualizer
