information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,5.15,0.0,4.13,0.0,,90.36,90.02,,,Visualizer
moment,8.188,5.58,0.0,3.7,0.0,,90.2,90.01,,,Visualizer
moment,8.369,6.01,0.0,3.25,0.0,,90.2,90.0,,,Visualizer
moment,8.549,6.35,0.0,2.86,0.0,,90.06,89.99,,,Visualizer
moment,8.773,6.68,0.0,2.51,0.0,,90.06,89.88,,,Visualizer
moment,9.043,6.94,0.0,2.26,0.0,,90.0,89.92,,,Visualizer
moment,9.178,7.23,0.0,1.99,0.0,,89.86,89.92,,,Visualizer
moment,9.403,7.42,0.0,1.75,0.0,,89.8,89.84,,,Visualizer
moment,9.628,7.53,0.0,1.59,0.0,,89.83,89.89,,,Visualizer
moment,9.853,7.68,0.18,1.43,0.18,,89.67,89.9,,,Visualizer
moment,10.033,7.79,0.14,1.26,0.14,,89.57,89.85,,,Visualizer
moment,10.213,7.85,0.14,1.17,0.14,,89.67,89.85,,,Visualizer
moment,10.438,7.92,0.13,1.05,0.13,,89.54,89.86,,,Visualizer
moment,10.665,7.94,0.39,0.97,0.39,,89.37,89.75,,,Visualizer
moment,10.843,7.98,0.43,0.89,0.25,,89.37,89.75,,,Visualizer
moment,11.068,7.94,0.43,0.84,0.27,,89.27,89.76,,,Visualizer
moment,11.293,8.0,0.47,0.76,0.33,,89.47,89.69,,,Visualizer
moment,11.473,7.92,0.49,0.78,0.36,,89.27,89.7,,,Visualizer
moment,11.743,8.04,0.73,0.71,0.34,,89.11,89.65,,,Visualizer
moment,11.878,7.93,1.18,0.7,0.75,,89.04,89.62,,,Visualizer
moment,12.103,8.02,1.16,0.66,0.71,,89.17,89.64,,,Visualizer
moment,12.373,7.94,1.22,0.68,0.73,,89.01,89.58,,,Visualizer
moment,12.508,8.04,1.42,0.66,0.74,,88.94,89.57,,,Visualizer
moment,12.733,7.95,1.44,0.7,0.71,,88.91,89.53,,,Visualizer
moment,13.003,8.01,1.48,0.69,0.33,,88.71,89.52,,,Visualizer
moment,13.183,7.98,1.79,0.72,0.63,,88.78,89.55,,,Visualizer
moment,13.363,7.94,1.97,0.72,0.82,,88.71,89.51,,,Visualizer
moment,13.543,7.96,2.05,0.77,0.62,,88.64,89.44,,,Visualizer
moment,13.817,8.0,2.08,0.76,0.63,,88.48,89.44,,,Visualizer
moment,13.993,7.94,2.42,0.82,0.94,,88.38,89.46,,,Visualizer
moment,14.173,7.97,2.43,0.81,0.64,,88.25,89.4,,,Visualizer
moment,14.398,7.93,2.63,0.86,0.63,,88.32,89.36,,,Visualizer
moment,14.623,7.93,2.86,0.9,0.81,,88.15,89.41,,,Visualizer
moment,14.803,7.97,2.98,0.9,0.9,,88.12,89.44,,,Visualizer
moment,15.028,7.93,3.27,0.94,0.85,,87.93,89.35,,,Visualizer
moment,15.253,7.91,3.54,1.0,0.94,,87.96,89.3,,,Visualizer
moment,15.433,7.95,3.68,1.0,1.04,,87.79,89.34,,,Visualizer
moment,15.658,7.88,3.95,1.06,0.99,,87.96,89.3,,,Visualizer
moment,15.838,7.86,4.05,1.12,1.06,,87.73,89.28,,,Visualizer
moment,16.063,7.88,4.5,1.19,1.08,,87.86,89.24,,,Visualizer
moment,16.288,8.0,4.63,1.19,1.08,,87.66,89.25,,,Visualizer
moment,16.468,7.99,4.9,1.17,1.11,,87.7,89.22,,,Visualizer
moment,16.693,7.88,5.26,1.24,1.3,,87.79,89.17,,,Visualizer
moment,16.918,7.9,5.47,1.26,1.39,,87.89,89.22,,,Visualizer
moment,17.098,7.91,5.87,1.3,1.36,,87.79,89.14,,,Visualizer
moment,17.323,7.88,6.15,1.36,1.51,,88.02,89.11,,,Visualizer
moment,17.503,7.87,6.44,1.43,1.53,,88.25,89.09,,,Visualizer
moment,17.728,7.86,6.85,1.46,1.58,,88.42,89.07,,,Visualizer
moment,17.998,7.85,7.38,1.51,1.74,,88.78,89.08,,,Visualizer
moment,18.133,7.76,7.82,1.58,1.76,,88.88,89.07,,,Visualizer
moment,18.358,7.74,8.16,1.66,1.84,,89.37,89.02,,,Visualizer
moment,18.628,7.72,8.69,1.76,2.01,,89.67,89.02,,,Visualizer
moment,18.763,7.7,8.91,1.86,2.05,,89.86,89.01,,,Visualizer
moment,19.037,7.7,9.58,1.91,2.19,,90.13,88.94,,,Visualizer
moment,19.213,7.67,10.12,1.97,2.29,,90.36,88.97,,,Visualizer
moment,19.438,7.62,10.62,2.02,2.45,,90.62,88.89,,,Visualizer
moment,19.621,7.6,11.09,2.12,2.39,,90.66,88.88,,,Visualizer
moment,19.798,7.65,11.64,2.21,2.53,,91.02,88.87,,,Visualizer
moment,20.068,7.55,12.5,2.29,2.64,,91.09,88.87,,,Visualizer
moment,20.263,7.54,12.77,2.34,2.64,,91.36,88.89,,,Visualizer
moment,20.429,7.53,13.35,2.42,2.72,,91.49,88.93,,,Visualizer
moment,20.653,7.52,13.95,2.47,2.85,,91.59,88.96,,,Visualizer
moment,20.878,7.48,14.87,2.55,2.96,,91.79,88.96,,,Visualizer
moment,21.103,7.49,15.43,2.57,2.92,,92.03,88.95,,,Visualizer
moment,21.283,7.43,16.08,2.62,3.02,,92.09,89.04,,,Visualizer
moment,21.463,7.44,16.44,2.72,3.07,,92.36,89.05,,,Visualizer
moment,21.687,7.44,17.36,2.82,3.1,,92.33,89.02,,,Visualizer
moment,21.912,7.44,17.7,2.86,3.11,,92.39,89.09,,,Visualizer
moment,22.093,7.37,18.63,2.88,3.18,,92.5,89.09,,,Visualizer
moment,22.318,7.34,19.3,2.92,3.2,,92.39,89.16,,,Visualizer
moment,22.543,7.41,19.89,2.99,3.12,,92.43,89.28,,,Visualizer
moment,22.728,7.38,20.61,3.01,3.23,,92.53,89.29,,,Visualizer
moment,22.992,7.35,21.65,3.01,3.33,,92.59,89.35,,,Visualizer
moment,23.128,7.36,21.91,3.03,3.26,,92.7,89.36,,,Visualizer
moment,23.353,7.34,22.94,3.01,3.3,,92.56,89.38,,,Visualizer
moment,23.623,7.28,23.56,2.97,3.32,,92.63,89.46,,,Visualizer
moment,23.758,7.28,23.93,2.95,3.3,,92.66,89.47,,,Visualizer
moment,23.984,7.3,24.62,2.98,3.28,,92.66,89.54,,,Visualizer
moment,24.21,7.27,25.19,2.97,3.26,,92.53,89.53,,,Visualizer
