information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.797,4.94,6.0,2.82,1.51,,91.33,96.09,,,Visualizer
moment,8.041,4.41,6.6,2.3,1.66,,90.6,96.08,,,Visualizer
moment,8.285,3.91,6.7,1.82,1.69,,90.0,96.04,,,Visualizer
moment,8.529,3.42,7.2,1.5,1.81,,89.37,95.93,,,Visualizer
moment,8.772,3.11,7.5,1.2,1.89,,89.11,95.73,,,Visualizer
moment,9.019,2.81,7.8,0.94,1.96,,88.84,95.53,,,Visualizer
moment,9.309,2.52,8.1,0.73,2.04,,88.58,95.47,,,Visualizer
moment,9.551,2.31,8.4,0.57,2.11,,88.45,95.34,,,Visualizer
moment,9.797,2.16,8.6,0.61,2.16,,88.38,95.25,,,Visualizer
moment,10.04,2.24,8.9,0.88,2.14,,88.22,95.15,,,Visualizer
moment,10.285,2.56,9.0,1.24,1.91,,87.79,95.1,,,Visualizer
moment,10.531,3.06,9.3,1.59,1.74,,87.21,94.99,,,Visualizer
moment,10.772,3.57,9.5,1.87,1.56,,86.59,94.77,,,Visualizer
moment,11.074,4.08,9.9,2.05,1.43,,86.13,94.52,,,Visualizer
moment,11.309,4.5,10.3,2.05,1.36,,85.84,94.43,,,Visualizer
moment,11.55,4.64,10.9,2.12,1.33,,85.71,94.16,,,Visualizer
moment,11.794,4.89,11.4,2.14,1.36,,85.81,93.88,,,Visualizer
moment,12.047,5.03,12.0,2.16,1.36,,86.2,93.62,,,Visualizer
moment,12.282,5.11,12.5,2.2,1.41,,86.59,93.38,,,Visualizer
moment,12.526,5.27,12.9,2.23,1.43,,87.21,93.21,,,Visualizer
moment,12.788,5.36,13.6,2.28,1.51,,87.66,93.08,,,Visualizer
moment,13.066,5.42,14.5,2.31,1.64,,88.06,92.93,,,Visualizer
moment,13.306,5.44,15.0,2.36,1.74,,88.45,92.89,,,Visualizer
moment,13.55,5.52,15.6,2.39,1.81,,88.58,92.73,,,Visualizer
moment,13.799,5.51,16.3,2.4,1.91,,88.68,92.62,,,Visualizer
moment,14.036,5.54,16.9,2.45,2.01,,88.75,92.61,,,Visualizer
moment,14.281,5.54,17.5,2.46,2.14,,88.81,92.53,,,Visualizer
moment,14.528,5.54,18.3,2.51,2.26,,88.65,92.49,,,Visualizer
moment,14.768,5.56,18.9,2.5,2.37,,88.65,92.47,,,Visualizer
moment,15.07,5.53,19.8,2.46,2.49,,88.58,92.5,,,Visualizer
moment,15.312,5.49,20.3,2.48,2.52,,88.61,92.44,,,Visualizer
moment,15.549,5.55,21.1,2.45,2.57,,88.75,92.36,,,Visualizer
moment,15.793,5.49,21.6,2.5,2.57,,88.75,92.35,,,Visualizer
moment,16.086,5.55,22.5,2.48,2.64,,88.75,92.34,,,Visualizer
moment,16.281,5.53,23.1,2.48,2.67,,88.91,92.27,,,Visualizer
moment,16.524,5.53,23.6,2.5,2.69,,88.95,92.22,,,Visualizer
moment,16.814,5.51,24.4,2.49,2.72,,88.98,92.14,,,Visualizer
moment,17.06,5.49,25.2,2.46,2.69,,89.07,92.13,,,Visualizer
moment,17.304,5.51,25.8,2.46,2.72,,89.04,92.13,,,Visualizer
moment,17.55,5.5,26.6,2.43,2.72,,89.14,92.15,,,Visualizer
moment,17.79,5.5,27.1,2.42,2.72,,89.01,92.01,,,Visualizer
moment,18.035,5.52,27.7,2.45,2.72,,89.14,92.02,,,Visualizer
moment,18.279,5.53,28.4,2.44,2.69,,88.98,92.05,,,Visualizer
moment,18.529,5.53,29.0,2.49,2.69,,88.91,92.02,,,Visualizer
moment,18.815,5.59,29.8,2.47,2.67,,88.91,91.93,,,Visualizer
moment,19.058,5.55,30.7,2.44,2.69,,88.81,91.94,,,Visualizer
moment,19.311,5.47,31.2,2.46,2.67,,88.75,91.87,,,Visualizer
moment,19.546,5.54,31.7,2.45,2.67,,88.75,91.88,,,Visualizer
moment,19.789,5.59,32.5,2.41,2.67,,88.75,91.84,,,Visualizer
moment,20.036,5.51,33.0,2.46,2.64,,88.65,91.7,,,Visualizer
moment,20.294,5.53,33.5,2.46,2.62,,88.65,91.72,,,Visualizer
moment,20.522,5.57,34.0,2.45,2.62,,88.65,91.73,,,Visualizer
moment,20.823,5.6,34.8,2.41,2.62,,88.58,91.65,,,Visualizer
moment,21.054,5.53,35.6,2.41,2.62,,88.55,91.6,,,Visualizer
moment,21.303,5.5,36.2,2.42,2.62,,88.55,91.58,,,Visualizer
moment,21.55,5.57,36.9,2.41,2.59,,88.55,91.52,,,Visualizer
moment,21.788,5.57,37.5,2.41,2.62,,88.61,91.47,,,Visualizer
moment,22.039,5.52,38.0,2.43,2.59,,88.55,91.52,,,Visualizer
