information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.663,1.63,26.5,3.95,4.2,,74.64,82.42,,,Visualizer
moment,15.891,1.73,26.5,4.18,4.2,,74.73,82.32,,,Visualizer
moment,16.062,1.94,27.6,4.36,4.1,,75.02,82.22,,,Visualizer
moment,16.288,1.92,28.7,4.16,3.91,,75.12,82.06,,,Visualizer
moment,16.467,1.62,29.7,3.87,4.1,,75.34,81.86,,,Visualizer
moment,16.693,1.5,30.1,4.03,3.91,,75.5,81.84,,,Visualizer
moment,16.918,1.77,31.2,4.36,3.91,,75.66,81.7,,,Visualizer
moment,17.188,1.92,32.4,4.34,3.81,,75.69,81.63,,,Visualizer
moment,17.326,1.73,32.8,4.07,4.0,,75.95,81.49,,,Visualizer
moment,17.504,1.44,33.8,3.92,4.0,,76.14,81.36,,,Visualizer
moment,17.772,1.49,34.8,4.16,3.91,,76.17,81.3,,,Visualizer
moment,17.998,1.73,34.8,4.51,3.91,,76.33,81.09,,,Visualizer
moment,18.133,1.79,36.1,4.34,3.91,,76.43,81.01,,,Visualizer
moment,18.449,1.54,37.3,4.0,3.71,,76.55,80.9,,,Visualizer
moment,18.583,1.29,37.8,3.9,3.91,,76.75,80.82,,,Visualizer
moment,18.763,1.42,38.1,4.31,3.91,,76.88,80.74,,,Visualizer
moment,18.988,1.65,39.1,4.5,3.81,,76.91,80.63,,,Visualizer
moment,19.168,1.64,39.8,4.3,3.61,,76.91,80.57,,,Visualizer
moment,19.393,1.4,40.4,3.87,3.91,,76.94,80.52,,,Visualizer
moment,19.618,1.25,41.5,3.86,3.61,,77.0,80.43,,,Visualizer
moment,19.798,1.47,41.5,4.25,3.61,,77.04,80.3,,,Visualizer
moment,20.027,1.73,42.8,4.62,3.61,,76.97,80.27,,,Visualizer
moment,20.248,1.79,42.8,4.38,3.61,,77.0,80.22,,,Visualizer
moment,20.428,1.52,43.9,3.94,3.42,,76.84,80.18,,,Visualizer
moment,20.653,1.29,45.3,3.93,3.71,,77.0,80.19,,,Visualizer
