information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.54,5.99,12.0,1.83,2.2,,94.34,93.6,,,Visualizer
moment,17.719,5.89,12.5,1.86,2.29,,94.61,93.59,,,Visualizer
moment,17.898,5.85,13.1,1.94,2.39,,94.89,93.56,,,Visualizer
moment,18.214,5.81,13.3,1.98,2.39,,95.26,93.54,,,Visualizer
moment,18.348,5.72,14.1,2.04,2.48,,95.6,93.56,,,Visualizer
moment,18.529,5.71,14.6,2.08,2.48,,95.81,93.54,,,Visualizer
moment,18.754,5.64,14.9,2.13,2.48,,96.29,93.5,,,Visualizer
moment,18.979,5.61,15.7,2.17,2.48,,96.57,93.53,,,Visualizer
moment,19.159,5.56,15.9,2.21,2.48,,96.64,93.58,,,Visualizer
moment,19.385,5.5,16.8,2.26,2.58,,97.05,93.63,,,Visualizer
moment,19.608,5.46,17.3,2.27,2.58,,97.16,93.66,,,Visualizer
moment,19.789,5.38,17.8,2.27,2.48,,97.5,93.7,,,Visualizer
moment,20.013,5.3,18.4,2.3,2.58,,97.64,93.71,,,Visualizer
moment,20.238,5.26,18.7,2.3,2.67,,97.89,93.86,,,Visualizer
moment,20.424,5.21,19.5,2.3,2.58,,98.2,93.87,,,Visualizer
moment,20.779,5.14,19.7,2.29,2.48,,98.41,93.82,,,Visualizer
moment,20.86,5.05,20.6,2.31,2.67,,98.55,93.93,,,Visualizer
moment,21.049,5.02,21.1,2.35,2.58,,98.73,93.97,,,Visualizer
moment,21.273,4.99,21.4,2.31,2.58,,99.15,94.08,,,Visualizer
moment,21.464,4.9,22.2,2.33,2.58,,99.08,94.1,,,Visualizer
moment,21.679,4.91,22.5,2.34,2.67,,99.32,94.13,,,Visualizer
moment,21.858,4.85,23.0,2.34,2.58,,99.4,94.25,,,Visualizer
moment,22.083,4.78,23.8,2.36,2.58,,99.57,94.27,,,Visualizer
moment,22.308,4.77,23.8,2.36,2.58,,99.5,94.37,,,Visualizer
moment,22.501,4.71,24.9,2.38,2.58,,99.61,94.43,,,Visualizer
moment,22.715,4.68,25.2,2.36,2.58,,99.61,94.5,,,Visualizer
moment,22.938,4.64,25.7,2.42,2.58,,99.68,94.55,,,Visualizer
moment,23.118,4.64,26.5,2.41,2.58,,99.54,94.6,,,Visualizer
moment,23.389,4.64,26.8,2.41,2.58,,99.61,94.69,,,Visualizer
moment,23.568,4.59,27.6,2.43,2.58,,99.47,94.74,,,Visualizer
moment,23.749,4.54,27.9,2.39,2.58,,99.54,94.82,,,Visualizer
moment,23.974,4.5,28.4,2.39,2.58,,99.47,94.87,,,Visualizer
moment,24.154,4.46,29.1,2.4,2.48,,99.4,94.88,,,Visualizer
moment,24.379,4.44,29.4,2.41,2.48,,99.43,94.98,,,Visualizer
moment,24.603,4.41,29.7,2.42,2.48,,99.5,94.98,,,Visualizer
moment,24.783,4.41,30.2,2.39,2.48,,99.43,95.03,,,Visualizer
moment,25.008,4.33,30.9,2.43,2.39,,99.32,95.03,,,Visualizer
moment,25.234,4.35,31.7,2.42,2.48,,99.29,95.16,,,Visualizer
moment,25.458,4.31,31.9,2.42,2.39,,99.36,95.13,,,Visualizer
moment,25.638,4.26,32.7,2.41,2.39,,99.32,95.12,,,Visualizer
moment,25.863,4.22,32.7,2.4,2.39,,99.25,95.19,,,Visualizer
moment,26.089,4.22,33.5,2.41,2.48,,99.04,95.16,,,Visualizer
moment,26.269,4.2,34.2,2.32,2.39,,98.97,95.34,,,Visualizer
moment,26.448,4.13,34.4,2.35,2.39,,98.83,95.33,,,Visualizer
moment,26.673,4.12,34.7,2.32,2.39,,98.9,95.23,,,Visualizer
