information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.03,3.21,-0.16,1.46,235.1,,188.55,192.65,,,Visualizer
moment,7.28,3.17,-0.16,1.27,235.1,,188.61,192.56,,,Visualizer
moment,7.433,3.11,-0.16,1.15,235.1,,188.38,192.48,,,Visualizer
moment,7.684,3.13,-0.16,1.08,235.1,,188.55,192.46,,,Visualizer
moment,7.829,3.23,-0.16,0.96,235.1,,188.26,192.45,,,Visualizer
moment,8.082,3.18,-0.16,0.75,235.1,,188.44,192.33,,,Visualizer
moment,8.232,3.03,-0.16,0.68,235.1,,188.32,192.28,,,Visualizer
moment,8.43,2.99,-0.16,0.67,235.1,,188.26,192.1,,,Visualizer
moment,8.797,2.98,-0.16,0.67,235.1,,188.14,192.08,,,Visualizer
moment,8.911,2.99,-0.16,0.68,235.1,,188.09,192.17,,,Visualizer
moment,9.135,3.03,-0.16,0.67,235.1,,187.97,192.11,,,Visualizer
moment,9.282,3.08,-0.16,0.58,235.1,,187.85,192.15,,,Visualizer
moment,9.533,3.1,-0.16,0.54,235.1,,187.91,192.07,,,Visualizer
moment,9.886,3.03,-0.16,0.51,235.1,,187.85,192.01,,,Visualizer
moment,9.897,2.95,-0.16,0.54,235.1,,187.91,192.12,,,Visualizer
moment,10.129,2.98,-0.16,0.58,235.1,,187.74,192.19,,,Visualizer
moment,10.383,2.99,-0.16,0.59,235.1,,187.74,191.94,,,Visualizer
moment,10.583,3.0,-0.16,0.61,235.1,,187.62,191.89,,,Visualizer
moment,10.729,3.02,-0.16,0.59,235.1,,187.5,191.93,,,Visualizer
moment,10.934,3.02,-0.16,0.57,235.1,,187.5,191.95,,,Visualizer
moment,11.132,3.0,-0.16,0.59,235.1,,187.21,191.85,,,Visualizer
moment,11.383,3.02,-0.16,0.55,235.1,,187.09,191.91,,,Visualizer
moment,11.582,3.02,-0.16,0.55,235.1,,187.14,191.82,,,Visualizer
moment,11.777,3.02,-0.16,0.56,235.1,,186.86,191.95,,,Visualizer
moment,11.98,3.01,-0.16,0.56,235.1,,186.79,191.82,,,Visualizer
moment,12.181,3.01,-0.16,0.58,235.1,,186.97,191.69,,,Visualizer
moment,12.381,3.0,-0.16,0.57,235.1,,186.68,191.75,,,Visualizer
moment,12.636,2.98,-0.16,0.59,235.1,,186.62,191.78,,,Visualizer
moment,12.965,2.99,-0.16,0.62,235.1,,186.5,191.7,,,Visualizer
moment,13.081,3.05,-0.16,0.81,235.1,,186.21,191.82,,,Visualizer
moment,13.297,3.31,-0.16,1.23,235.1,,185.69,191.74,,,Visualizer
moment,13.43,3.93,-0.16,1.66,235.1,,185.11,191.65,,,Visualizer
moment,13.633,4.63,-0.16,2.06,235.1,,184.4,191.7,,,Visualizer
moment,14.037,5.33,-0.16,2.29,235.1,,183.76,191.7,,,Visualizer
moment,14.092,5.99,-0.16,2.46,235.1,,183.42,191.66,,,Visualizer
moment,14.277,6.6,-0.16,2.5,235.1,,182.9,191.61,,,Visualizer
moment,14.48,7.25,-0.16,2.41,235.1,,182.95,191.53,,,Visualizer
moment,14.678,7.58,-0.16,2.32,235.1,,183.01,191.51,,,Visualizer
moment,14.934,7.97,-0.16,2.17,235.1,,183.65,191.57,,,Visualizer
moment,15.129,8.37,-0.16,2.01,235.1,,184.06,191.34,,,Visualizer
moment,15.327,8.51,-0.16,1.82,235.1,,184.81,191.13,,,Visualizer
moment,15.532,8.58,-0.16,1.68,235.1,,185.69,191.24,,,Visualizer
moment,15.731,8.7,-0.16,1.59,235.1,,186.27,191.13,,,Visualizer
moment,15.942,8.8,-0.16,1.48,235.1,,187.09,190.92,,,Visualizer
moment,16.185,8.84,-0.16,1.39,235.1,,188.09,190.79,,,Visualizer
moment,16.538,8.91,-0.16,1.31,235.1,,188.97,190.74,,,Visualizer
moment,16.642,8.96,-0.16,1.24,235.1,,189.84,190.72,,,Visualizer
moment,16.884,8.89,-0.16,1.2,235.1,,190.5,190.54,,,Visualizer
moment,17.03,8.95,-0.16,1.17,235.1,,191.26,190.44,,,Visualizer
moment,17.177,8.99,-0.16,1.14,235.1,,192.15,190.39,,,Visualizer
moment,17.382,8.91,-0.16,1.14,235.1,,192.8,190.28,,,Visualizer
moment,17.634,8.97,-0.16,1.13,235.1,,193.4,190.26,,,Visualizer
moment,17.828,8.91,-0.16,1.14,235.1,,193.99,190.14,,,Visualizer
moment,18.077,8.86,-0.16,1.17,235.1,,194.59,190.2,,,Visualizer
moment,18.227,8.9,-0.16,1.18,235.1,,194.95,190.11,,,Visualizer
moment,18.436,8.92,-0.16,1.2,235.1,,195.19,190.21,,,Visualizer
moment,18.63,8.95,-0.16,1.23,235.1,,195.43,190.15,,,Visualizer
moment,18.949,9.02,-0.16,1.24,235.1,,195.24,190.15,,,Visualizer
moment,19.177,8.97,-0.16,1.26,235.1,,195.55,190.31,,,Visualizer
moment,19.278,8.98,-0.16,1.29,235.1,,195.55,190.36,,,Visualizer
moment,19.536,8.94,-0.16,1.32,235.1,,195.36,190.22,,,Visualizer
moment,19.678,8.95,-0.16,1.33,235.1,,195.12,190.27,,,Visualizer
moment,19.89,8.99,-0.16,1.34,235.1,,194.65,190.46,,,Visualizer
moment,20.179,9.06,-0.16,1.34,235.1,,194.77,190.45,,,Visualizer
moment,20.384,8.96,-0.16,1.35,235.1,,194.29,190.49,,,Visualizer
moment,20.528,9.03,-0.16,1.35,235.1,,194.41,190.42,,,Visualizer
moment,20.85,9.04,-0.16,1.35,235.1,,194.17,190.53,,,Visualizer
moment,20.97,9.01,-0.16,1.34,235.1,,194.23,190.65,,,Visualizer
moment,21.179,8.94,-0.16,1.34,235.1,,194.17,190.65,,,Visualizer
moment,21.428,8.96,-0.16,1.36,235.1,,194.11,190.64,,,Visualizer
moment,21.58,9.05,-0.16,1.34,235.1,,194.23,190.6,,,Visualizer
moment,21.782,8.98,-0.16,1.37,235.1,,194.59,190.72,,,Visualizer
moment,21.98,9.01,-0.16,1.37,235.1,,194.65,190.74,,,Visualizer
moment,22.179,8.99,-0.16,1.39,235.1,,194.77,190.71,,,Visualizer
moment,22.377,9.03,-0.16,1.38,235.1,,194.95,190.7,,,Visualizer
moment,22.634,8.95,-0.16,1.39,235.1,,194.89,190.72,,,Visualizer
moment,22.828,8.99,-0.16,1.38,235.1,,195.01,190.78,,,Visualizer
moment,23.033,8.97,-0.16,1.39,235.1,,195.19,190.78,,,Visualizer
moment,23.229,8.91,-0.16,1.4,235.1,,195.19,190.85,,,Visualizer
moment,23.431,8.99,-0.16,1.41,235.1,,195.31,190.78,,,Visualizer
moment,23.627,8.99,-0.16,1.43,235.1,,195.24,190.81,,,Visualizer
moment,23.883,8.98,-0.16,1.42,235.1,,195.07,190.86,,,Visualizer
moment,24.079,8.9,-0.16,1.46,235.1,,195.19,190.88,,,Visualizer
moment,24.277,8.94,-0.16,1.46,235.1,,194.83,191.02,,,Visualizer
moment,24.477,8.92,-0.16,1.47,235.1,,194.59,190.93,,,Visualizer
moment,24.684,8.9,-0.16,1.48,235.1,,194.41,190.89,,,Visualizer
moment,24.877,8.89,-0.16,1.51,235.1,,194.23,190.81,,,Visualizer
moment,25.139,8.89,-0.16,1.5,235.1,,194.29,191.03,,,Visualizer
moment,25.334,8.86,-0.16,1.51,235.1,,193.82,191.0,,,Visualizer
moment,25.757,8.85,-0.16,1.53,235.1,,193.82,190.96,,,Visualizer
moment,25.76,8.86,-0.16,1.54,235.1,,193.46,191.16,,,Visualizer
moment,25.931,8.81,-0.16,1.54,235.1,,193.28,191.0,,,Visualizer
moment,26.126,8.8,-0.16,1.54,235.1,,193.22,191.05,,,Visualizer
moment,26.434,8.75,-0.16,1.54,235.1,,193.04,191.05,,,Visualizer
moment,26.681,8.73,-0.16,1.55,235.1,,193.04,191.08,,,Visualizer
moment,26.828,8.72,-0.16,1.54,235.1,,193.04,191.06,,,Visualizer
moment,27.029,8.67,-0.16,1.54,235.1,,193.16,191.03,,,Visualizer
moment,27.235,8.69,-0.16,1.55,235.1,,192.92,191.04,,,Visualizer
moment,27.376,8.68,-0.16,1.54,235.1,,192.92,190.97,,,Visualizer
moment,27.633,8.6,-0.16,1.57,235.1,,192.92,191.01,,,Visualizer
moment,27.828,8.65,-0.16,1.58,235.1,,192.69,190.97,,,Visualizer
moment,28.042,8.65,-0.16,1.57,235.1,,192.62,190.91,,,Visualizer
