information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.586,5.47,14.9,1.61,1.38,,81.23,84.11,,,Visualizer
moment,18.829,5.47,15.2,1.63,1.48,,81.26,84.12,,,Visualizer
moment,18.988,5.49,15.7,1.69,1.48,,81.2,84.11,,,Visualizer
moment,19.22,5.54,15.9,1.65,1.58,,81.42,84.09,,,Visualizer
moment,19.397,5.47,16.4,1.69,1.58,,81.55,84.05,,,Visualizer
moment,19.623,5.47,16.6,1.74,1.68,,81.52,83.96,,,Visualizer
moment,19.852,5.5,17.1,1.73,1.78,,81.39,84.0,,,Visualizer
moment,20.026,5.48,17.2,1.75,1.68,,81.55,83.94,,,Visualizer
moment,20.254,5.48,17.8,1.78,1.68,,81.58,83.96,,,Visualizer
moment,20.473,5.5,18.0,1.8,1.78,,81.49,83.96,,,Visualizer
moment,20.662,5.51,18.4,1.83,1.68,,81.36,83.93,,,Visualizer
moment,20.884,5.49,18.6,1.85,1.68,,81.29,83.83,,,Visualizer
moment,21.058,5.51,19.1,1.81,1.68,,81.07,83.88,,,Visualizer
moment,21.285,5.5,19.3,1.85,1.68,,80.72,83.87,,,Visualizer
moment,21.512,5.5,19.8,1.89,1.68,,80.43,83.8,,,Visualizer
moment,21.688,5.5,20.3,1.9,1.68,,80.27,83.77,,,Visualizer
moment,21.917,5.51,20.5,1.92,1.68,,80.02,83.7,,,Visualizer
moment,22.142,5.5,21.1,1.96,1.78,,79.7,83.69,,,Visualizer
moment,22.318,5.54,21.2,1.95,1.68,,79.35,83.75,,,Visualizer
moment,22.545,5.51,21.4,1.97,1.68,,79.16,83.6,,,Visualizer
moment,22.723,5.51,22.0,1.98,1.78,,78.93,83.63,,,Visualizer
moment,22.951,5.51,22.2,1.98,1.88,,78.64,83.62,,,Visualizer
moment,23.175,5.55,22.7,1.96,1.78,,78.45,83.47,,,Visualizer
moment,23.356,5.5,23.3,1.97,1.88,,78.52,83.48,,,Visualizer
moment,23.578,5.5,23.7,1.96,1.88,,78.26,83.44,,,Visualizer
moment,23.806,5.51,24.0,1.96,1.78,,78.26,83.4,,,Visualizer
moment,23.983,5.48,24.4,1.95,1.88,,78.17,83.46,,,Visualizer
moment,24.225,5.52,24.8,1.93,1.88,,78.2,83.33,,,Visualizer
moment,24.388,5.51,25.1,1.95,1.78,,78.2,83.27,,,Visualizer
moment,24.618,5.49,25.5,2.0,1.78,,78.23,83.21,,,Visualizer
moment,24.839,5.51,25.9,1.99,1.88,,78.26,83.17,,,Visualizer
moment,25.02,5.51,26.2,1.96,1.78,,78.36,83.04,,,Visualizer
moment,25.244,5.52,26.6,2.01,1.78,,78.32,82.98,,,Visualizer
moment,25.469,5.52,27.0,2.01,1.88,,78.32,82.92,,,Visualizer
moment,25.664,5.53,27.4,1.98,1.88,,78.32,82.83,,,Visualizer
moment,25.874,5.52,27.7,2.0,1.78,,78.39,82.8,,,Visualizer
moment,26.099,5.5,28.1,2.0,1.88,,78.36,82.78,,,Visualizer
moment,26.279,5.53,28.5,1.99,1.68,,78.36,82.66,,,Visualizer
moment,26.522,5.52,28.8,2.01,1.78,,78.45,82.66,,,Visualizer
moment,26.683,5.51,29.4,2.01,1.88,,78.45,82.6,,,Visualizer
moment,26.918,5.51,29.6,1.99,1.88,,78.52,82.55,,,Visualizer
moment,27.137,5.51,30.2,2.01,1.98,,78.45,82.49,,,Visualizer
moment,27.32,5.52,30.4,2.0,1.98,,78.55,82.45,,,Visualizer
moment,27.539,5.51,31.0,2.03,1.98,,78.61,82.41,,,Visualizer
moment,27.773,5.53,31.1,2.03,1.88,,78.58,82.36,,,Visualizer
moment,27.946,5.53,31.7,1.99,1.88,,78.68,82.27,,,Visualizer
moment,28.17,5.53,31.9,2.0,1.88,,78.58,82.26,,,Visualizer
moment,28.355,5.51,32.4,2.01,1.78,,78.74,82.28,,,Visualizer
moment,28.582,5.52,32.6,1.99,1.78,,78.68,82.27,,,Visualizer
moment,28.806,5.51,33.2,1.95,1.88,,78.77,82.15,,,Visualizer
moment,28.977,5.5,33.5,1.96,1.78,,78.74,82.16,,,Visualizer
