information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.038,3.09,3.7,0.77,0.69,,85.23,88.02,,,Visualizer
moment,9.173,3.35,3.7,1.09,0.59,,85.13,88.01,,,Visualizer
moment,9.443,3.95,4.0,1.41,0.69,,84.91,88.05,,,Visualizer
moment,9.623,4.65,4.1,1.68,0.69,,84.74,88.08,,,Visualizer
moment,9.848,5.43,4.1,1.83,0.39,,84.48,87.96,,,Visualizer
moment,10.028,6.1,4.4,1.89,0.69,,84.39,87.97,,,Visualizer
moment,10.298,6.67,4.6,1.86,0.79,,84.13,87.97,,,Visualizer
moment,10.433,7.19,4.8,1.8,0.79,,84.07,87.96,,,Visualizer
moment,10.658,7.65,4.9,1.72,0.79,,84.23,87.98,,,Visualizer
moment,10.838,7.93,5.3,1.61,1.18,,84.2,87.89,,,Visualizer
moment,11.108,8.19,5.3,1.51,0.89,,84.36,87.84,,,Visualizer
moment,11.288,8.37,5.7,1.43,1.08,,84.48,87.83,,,Visualizer
moment,11.468,8.47,5.9,1.35,1.28,,84.71,87.83,,,Visualizer
moment,11.738,8.64,6.2,1.28,0.99,,84.84,87.76,,,Visualizer
moment,11.918,8.75,6.3,1.21,0.99,,85.04,87.76,,,Visualizer
moment,12.098,8.8,6.7,1.15,1.38,,85.32,87.67,,,Visualizer
moment,12.323,8.8,6.9,1.14,1.18,,85.58,87.59,,,Visualizer
moment,12.548,8.86,7.1,1.1,1.18,,85.94,87.61,,,Visualizer
moment,12.728,8.9,7.4,1.07,1.28,,86.0,87.53,,,Visualizer
moment,12.953,8.97,7.7,1.03,1.38,,86.36,87.42,,,Visualizer
moment,13.178,8.94,7.9,0.99,1.18,,86.52,87.49,,,Visualizer
moment,13.358,8.91,8.2,0.97,1.28,,86.68,87.48,,,Visualizer
moment,13.718,8.94,8.9,0.97,1.48,,86.78,87.44,,,Visualizer
moment,13.767,8.91,8.9,1.02,1.48,,87.04,87.45,,,Visualizer
moment,14.032,9.02,9.3,1.01,1.48,,87.11,87.45,,,Visualizer
moment,14.168,8.97,9.5,1.03,1.58,,87.3,87.38,,,Visualizer
moment,14.394,8.88,9.9,1.06,1.48,,87.27,87.35,,,Visualizer
moment,14.663,8.95,10.2,1.09,1.48,,87.5,87.32,,,Visualizer
moment,14.798,8.99,10.5,1.09,1.48,,87.5,87.36,,,Visualizer
moment,15.023,8.99,10.8,1.1,1.48,,87.43,87.36,,,Visualizer
moment,15.293,8.98,11.3,1.1,1.48,,87.46,87.33,,,Visualizer
moment,15.428,8.98,11.3,1.12,1.48,,87.59,87.33,,,Visualizer
moment,15.653,8.98,11.8,1.12,1.58,,87.59,87.32,,,Visualizer
moment,15.833,9.03,11.9,1.13,1.58,,87.43,87.34,,,Visualizer
moment,16.058,8.98,12.5,1.14,1.68,,87.53,87.31,,,Visualizer
moment,16.283,8.97,12.8,1.15,1.68,,87.56,87.32,,,Visualizer
moment,16.463,8.99,13.1,1.14,1.68,,87.53,87.39,,,Visualizer
moment,16.733,8.95,13.4,1.18,1.58,,87.69,87.35,,,Visualizer
moment,16.914,9.03,13.8,1.19,1.68,,87.73,87.38,,,Visualizer
moment,17.092,9.01,14.3,1.16,1.77,,87.82,87.36,,,Visualizer
moment,17.32,9.01,14.6,1.17,1.77,,87.86,87.26,,,Visualizer
moment,17.542,9.02,15.1,1.18,1.78,,88.02,87.32,,,Visualizer
moment,17.722,8.94,15.1,1.2,1.78,,88.02,87.32,,,Visualizer
moment,17.947,9.01,15.8,1.22,1.78,,88.28,87.32,,,Visualizer
moment,18.128,9.14,16.0,1.22,1.68,,88.35,87.25,,,Visualizer
moment,18.353,9.02,16.6,1.24,1.87,,88.41,87.29,,,Visualizer
moment,18.577,9.0,17.0,1.26,1.87,,88.51,87.34,,,Visualizer
moment,18.802,9.06,17.4,1.24,1.87,,88.71,87.3,,,Visualizer
moment,18.982,8.92,17.7,1.27,1.87,,88.71,87.29,,,Visualizer
moment,19.164,9.0,18.1,1.26,1.87,,88.84,87.22,,,Visualizer
moment,19.388,8.95,18.3,1.28,1.87,,88.77,87.33,,,Visualizer
moment,19.613,8.94,18.9,1.27,1.87,,88.87,87.35,,,Visualizer
moment,19.793,8.9,19.0,1.29,1.77,,89.0,87.35,,,Visualizer
moment,20.017,8.87,19.7,1.3,1.97,,89.0,87.33,,,Visualizer
moment,20.287,8.85,20.1,1.31,1.97,,89.16,87.3,,,Visualizer
moment,20.426,8.85,20.5,1.33,1.97,,89.2,87.33,,,Visualizer
moment,20.648,8.84,20.9,1.34,1.97,,89.13,87.39,,,Visualizer
moment,20.828,8.83,21.3,1.35,2.07,,89.27,87.3,,,Visualizer
moment,21.052,8.81,21.9,1.36,1.97,,89.33,87.35,,,Visualizer
moment,21.278,8.79,22.1,1.37,1.97,,89.5,87.37,,,Visualizer
moment,21.458,8.72,22.5,1.35,1.97,,89.39,87.39,,,Visualizer
moment,21.727,8.71,23.2,1.35,2.07,,89.53,87.4,,,Visualizer
moment,21.907,8.73,23.6,1.34,2.07,,89.59,87.37,,,Visualizer
moment,22.087,8.63,23.8,1.36,2.07,,89.53,87.42,,,Visualizer
moment,22.357,8.68,24.4,1.36,1.97,,89.56,87.44,,,Visualizer
moment,22.493,8.67,24.6,1.37,2.07,,89.59,87.43,,,Visualizer
moment,22.718,8.56,25.2,1.39,1.97,,89.46,87.43,,,Visualizer
moment,22.987,8.56,25.6,1.42,1.97,,89.56,87.41,,,Visualizer
moment,23.167,8.59,26.1,1.43,2.07,,89.59,87.55,,,Visualizer
moment,23.347,8.52,26.3,1.44,2.07,,89.62,87.54,,,Visualizer
moment,23.573,8.51,26.9,1.44,2.07,,89.53,87.51,,,Visualizer
moment,23.752,8.51,27.4,1.45,2.17,,89.69,87.48,,,Visualizer
moment,23.977,8.52,27.8,1.46,2.17,,89.62,87.55,,,Visualizer
moment,24.202,8.43,28.2,1.46,2.07,,89.73,87.58,,,Visualizer
moment,24.428,8.4,28.6,1.48,2.07,,89.43,87.54,,,Visualizer
moment,24.608,8.43,29.1,1.46,2.17,,89.59,87.52,,,Visualizer
moment,24.787,8.36,29.5,1.47,2.07,,89.66,87.55,,,Visualizer
moment,25.102,8.37,30.2,1.46,2.17,,89.53,87.52,,,Visualizer
moment,25.237,8.33,30.4,1.46,2.17,,89.5,87.57,,,Visualizer
moment,25.418,8.32,31.0,1.48,2.07,,89.59,87.57,,,Visualizer
moment,25.642,8.32,31.2,1.47,2.07,,89.5,87.59,,,Visualizer
moment,25.912,8.2,31.9,1.5,2.17,,89.5,87.58,,,Visualizer
moment,26.048,8.24,32.0,1.51,2.07,,89.56,87.57,,,Visualizer
moment,26.273,8.3,32.7,1.48,2.07,,89.56,87.64,,,Visualizer
moment,26.452,8.18,32.9,1.47,2.07,,89.56,87.6,,,Visualizer
moment,26.677,8.16,33.6,1.47,2.17,,89.59,87.55,,,Visualizer
moment,26.902,8.21,34.0,1.48,2.07,,89.5,87.6,,,Visualizer
moment,27.082,8.1,34.3,1.48,1.97,,89.46,87.63,,,Visualizer
moment,27.352,8.12,34.8,1.49,2.07,,89.43,87.62,,,Visualizer
moment,27.532,8.15,35.2,1.47,2.07,,89.36,87.62,,,Visualizer
moment,27.712,8.05,35.7,1.48,2.07,,89.43,87.58,,,Visualizer
moment,27.982,8.05,36.3,1.48,2.07,,89.3,87.6,,,Visualizer
moment,28.118,8.05,36.5,1.48,2.17,,89.33,87.61,,,Visualizer
moment,28.342,7.97,37.0,1.48,2.17,,89.23,87.53,,,Visualizer
moment,28.612,7.99,37.4,1.47,2.17,,89.2,87.64,,,Visualizer
moment,28.793,7.98,37.8,1.48,2.07,,89.16,87.68,,,Visualizer
moment,28.974,7.95,38.5,1.47,2.17,,89.16,87.59,,,Visualizer
moment,29.2,7.92,38.7,1.45,2.17,,89.13,87.61,,,Visualizer
