information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.384,2.73,28.1,1.7,1.43,,96.5,95.66,,,Visualizer
moment,20.564,2.71,28.3,1.69,1.53,,96.47,95.7,,,Visualizer
moment,20.789,2.75,28.7,1.63,1.62,,96.47,95.56,,,Visualizer
moment,21.014,2.7,28.9,1.65,1.53,,96.57,95.56,,,Visualizer
moment,21.194,2.7,29.5,1.72,1.62,,96.54,95.62,,,Visualizer
moment,21.419,2.72,29.7,1.7,1.72,,96.57,95.65,,,Visualizer
moment,21.644,2.77,30.0,1.63,1.62,,96.54,95.62,,,Visualizer
moment,21.825,2.74,30.2,1.63,1.62,,96.71,95.56,,,Visualizer
moment,22.004,2.73,30.7,1.71,1.72,,96.71,95.58,,,Visualizer
moment,22.229,2.69,31.2,1.71,1.81,,96.68,95.63,,,Visualizer
moment,22.454,2.72,31.5,1.69,1.72,,96.71,95.55,,,Visualizer
moment,22.634,2.73,31.9,1.68,1.81,,96.57,95.51,,,Visualizer
moment,22.859,2.69,32.2,1.74,1.72,,96.75,95.55,,,Visualizer
moment,23.129,2.7,32.6,1.69,1.81,,96.82,95.56,,,Visualizer
moment,23.264,2.68,33.0,1.67,1.72,,96.71,95.61,,,Visualizer
moment,23.489,2.7,33.2,1.71,1.62,,96.89,95.59,,,Visualizer
moment,23.759,2.66,33.6,1.71,1.62,,96.82,95.58,,,Visualizer
moment,23.894,2.63,34.2,1.71,1.72,,96.92,95.62,,,Visualizer
moment,24.164,2.61,34.3,1.68,1.62,,96.79,95.58,,,Visualizer
moment,24.299,2.55,34.8,1.68,1.62,,96.96,95.55,,,Visualizer
