information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.669,3.0,6.37,0.97,0.87,,90.2,93.41,,,Visualizer
moment,14.804,2.99,6.64,0.98,0.89,,90.13,93.31,,,Visualizer
moment,15.031,2.99,6.73,1.02,0.9,,90.03,93.24,,,Visualizer
moment,15.254,3.02,7.09,0.99,0.91,,90.2,93.28,,,Visualizer
moment,15.479,2.97,7.27,1.02,0.92,,90.16,93.24,,,Visualizer
moment,15.659,3.0,7.36,1.04,0.94,,90.1,93.19,,,Visualizer
moment,15.884,2.99,7.75,1.05,0.98,,90.13,93.16,,,Visualizer
moment,16.068,2.96,7.85,1.1,0.98,,90.16,93.07,,,Visualizer
moment,16.29,3.0,8.04,1.15,0.96,,90.2,93.1,,,Visualizer
moment,16.469,3.13,8.34,1.08,0.97,,90.26,93.11,,,Visualizer
moment,16.694,2.98,8.53,1.07,0.97,,90.26,93.06,,,Visualizer
moment,16.919,2.93,8.83,1.1,1.02,,90.39,93.05,,,Visualizer
moment,17.099,2.97,9.03,1.21,1.04,,90.46,93.05,,,Visualizer
moment,17.324,3.09,9.13,1.15,1.03,,90.46,92.95,,,Visualizer
moment,17.594,3.03,9.53,1.13,1.04,,90.69,92.97,,,Visualizer
moment,17.729,2.93,9.53,1.17,1.04,,90.69,92.92,,,Visualizer
moment,17.954,2.97,9.86,1.23,1.09,,90.86,92.84,,,Visualizer
moment,18.136,3.09,10.19,1.16,1.07,,91.02,92.84,,,Visualizer
moment,18.404,2.98,10.41,1.14,1.13,,91.09,92.83,,,Visualizer
moment,18.584,2.97,10.63,1.28,1.11,,91.32,92.78,,,Visualizer
moment,18.764,3.3,10.85,1.46,1.11,,91.52,92.82,,,Visualizer
moment,18.989,3.77,11.07,1.78,1.14,,91.69,92.81,,,Visualizer
moment,19.214,4.44,11.43,2.1,1.17,,92.03,92.77,,,Visualizer
moment,19.394,5.08,11.67,2.35,1.23,,92.43,92.77,,,Visualizer
moment,19.619,5.73,11.93,2.55,1.32,,92.73,92.73,,,Visualizer
moment,19.845,6.26,11.93,2.66,1.32,,93.47,92.69,,,Visualizer
moment,20.029,6.77,12.67,2.72,1.62,,94.19,92.64,,,Visualizer
moment,20.294,7.2,13.01,2.72,1.68,,94.9,92.59,,,Visualizer
moment,20.429,7.51,13.36,2.7,1.84,,95.45,92.7,,,Visualizer
moment,20.654,7.82,13.75,2.68,1.95,,96.14,92.67,,,Visualizer
moment,20.879,8.07,14.37,2.64,2.12,,96.73,92.74,,,Visualizer
moment,21.059,8.24,14.81,2.6,2.23,,97.11,92.84,,,Visualizer
moment,21.284,8.32,15.27,2.56,2.3,,97.39,92.96,,,Visualizer
moment,21.464,8.52,15.99,2.49,2.46,,97.64,93.0,,,Visualizer
moment,21.689,8.59,16.49,2.47,2.53,,97.71,93.15,,,Visualizer
moment,21.914,8.71,17.01,2.42,2.6,,97.74,93.26,,,Visualizer
moment,22.094,8.74,17.54,2.42,2.66,,97.67,93.32,,,Visualizer
moment,22.319,8.84,17.81,2.38,2.68,,97.71,93.48,,,Visualizer
moment,22.544,8.83,18.91,2.34,2.76,,97.67,93.57,,,Visualizer
moment,22.724,8.84,18.91,2.37,2.76,,97.46,93.65,,,Visualizer
moment,22.949,9.0,20.05,2.35,2.88,,97.43,93.77,,,Visualizer
moment,23.129,8.97,20.63,2.32,2.92,,97.39,93.94,,,Visualizer
moment,23.399,8.92,21.52,2.33,2.99,,97.32,93.95,,,Visualizer
moment,23.579,8.98,22.12,2.31,2.99,,97.21,93.94,,,Visualizer
moment,23.759,8.93,22.72,2.36,3.02,,97.08,94.06,,,Visualizer
moment,24.077,9.04,23.03,2.35,3.05,,96.94,94.14,,,Visualizer
moment,24.209,8.95,24.27,2.35,3.1,,96.77,94.12,,,Visualizer
moment,24.389,8.83,24.89,2.36,3.1,,96.62,94.19,,,Visualizer
moment,24.659,8.96,25.51,2.35,3.12,,96.59,94.26,,,Visualizer
moment,24.839,8.94,26.44,2.36,3.14,,96.49,94.22,,,Visualizer
moment,25.026,9.02,26.75,2.33,3.15,,96.42,94.22,,,Visualizer
moment,25.289,9.05,27.7,2.35,3.18,,96.18,94.3,,,Visualizer
moment,25.424,9.03,28.34,2.3,3.17,,96.14,94.31,,,Visualizer
moment,25.649,9.02,28.66,2.31,3.19,,96.11,94.28,,,Visualizer
moment,25.919,9.04,29.94,2.28,3.23,,96.04,94.32,,,Visualizer
moment,26.054,9.03,30.58,2.24,3.23,,95.93,94.28,,,Visualizer
moment,26.279,9.03,30.9,2.23,3.21,,95.83,94.26,,,Visualizer
moment,26.594,8.99,32.51,2.28,3.25,,96.0,94.36,,,Visualizer
moment,26.683,8.99,32.51,2.27,3.25,,95.86,94.33,,,Visualizer
moment,26.909,9.08,33.47,2.29,3.24,,95.86,94.27,,,Visualizer
moment,27.089,9.07,34.12,2.26,3.27,,95.73,94.3,,,Visualizer
moment,27.314,9.04,34.45,2.28,3.26,,95.62,94.4,,,Visualizer
moment,27.539,8.99,35.75,2.3,3.25,,95.62,94.31,,,Visualizer
moment,27.719,9.0,35.75,2.31,3.25,,95.62,94.28,,,Visualizer
