information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,0.74,0.0,4.0,0.0,,192.15,191.21,,,Visualizer
moment,4.993,0.79,0.0,3.99,0.0,,192.03,191.47,,,Visualizer
moment,5.219,0.81,0.0,4.05,0.0,,192.09,191.59,,,Visualizer
moment,5.443,0.85,0.0,4.01,0.0,,191.91,191.51,,,Visualizer
moment,5.623,0.93,0.0,4.01,0.0,,192.21,191.59,,,Visualizer
moment,5.848,0.92,0.0,3.97,0.0,,192.21,191.66,,,Visualizer
moment,6.028,0.98,0.0,3.97,0.0,,192.09,191.42,,,Visualizer
moment,6.253,1.05,0.0,3.97,0.0,,192.03,191.47,,,Visualizer
moment,6.478,1.08,0.0,3.97,0.0,,191.97,191.64,,,Visualizer
moment,6.658,1.16,0.0,4.0,0.0,,191.97,191.63,,,Visualizer
moment,6.883,1.12,0.0,4.03,0.0,,191.56,191.74,,,Visualizer
moment,7.108,1.17,0.0,4.03,0.0,,191.56,191.65,,,Visualizer
moment,7.288,1.24,0.0,4.03,0.0,,191.56,191.75,,,Visualizer
moment,7.513,1.27,0.0,4.03,0.0,,191.21,191.75,,,Visualizer
moment,7.693,1.3,0.0,4.02,0.0,,191.21,191.78,,,Visualizer
moment,7.918,1.33,0.0,4.0,0.0,,190.97,191.74,,,Visualizer
moment,8.143,1.42,0.0,3.98,0.0,,190.85,191.79,,,Visualizer
moment,8.323,1.5,0.2,3.98,0.19,,190.62,191.74,,,Visualizer
moment,8.548,1.49,0.6,3.96,0.58,,190.38,191.73,,,Visualizer
moment,8.773,1.62,0.8,3.95,0.77,,190.27,191.86,,,Visualizer
moment,8.953,1.68,1.3,3.98,1.25,,190.2,191.63,,,Visualizer
moment,9.178,1.74,1.7,3.97,1.63,,190.15,191.58,,,Visualizer
moment,9.359,1.85,2.3,3.97,2.02,,190.08,191.71,,,Visualizer
moment,9.583,1.9,2.9,3.96,2.21,,189.91,191.68,,,Visualizer
moment,9.808,1.99,3.3,3.98,2.4,,190.08,191.68,,,Visualizer
moment,9.989,2.05,4.0,3.98,2.6,,189.85,191.59,,,Visualizer
moment,10.213,2.12,4.6,3.95,2.79,,189.73,191.36,,,Visualizer
moment,10.438,2.22,5.4,3.92,2.98,,189.73,191.2,,,Visualizer
moment,10.618,2.27,6.2,3.93,3.17,,189.5,191.33,,,Visualizer
moment,10.843,2.31,6.9,3.93,3.46,,189.56,191.36,,,Visualizer
moment,11.068,2.37,7.8,3.94,3.65,,189.32,191.19,,,Visualizer
moment,11.248,2.43,8.4,3.92,3.65,,189.03,191.2,,,Visualizer
moment,11.473,2.47,9.1,3.93,3.56,,188.91,191.17,,,Visualizer
moment,11.653,2.5,9.9,3.98,3.56,,188.85,191.15,,,Visualizer
moment,11.878,2.55,10.6,3.94,3.56,,188.85,191.04,,,Visualizer
moment,12.148,2.6,11.3,3.94,3.36,,188.73,190.82,,,Visualizer
moment,12.283,2.64,12.1,3.96,3.56,,188.68,190.89,,,Visualizer
moment,12.508,2.65,12.9,3.98,3.65,,188.97,190.89,,,Visualizer
moment,12.733,2.69,13.6,3.96,3.56,,188.8,190.81,,,Visualizer
moment,12.913,2.76,14.4,3.96,3.65,,189.03,190.65,,,Visualizer
moment,13.138,2.79,15.2,3.98,3.75,,189.09,190.47,,,Visualizer
moment,13.318,2.81,15.9,3.94,3.65,,189.2,190.44,,,Visualizer
moment,13.543,2.84,16.7,3.97,3.65,,189.15,190.41,,,Visualizer
moment,13.768,2.88,17.4,3.96,3.65,,189.26,190.48,,,Visualizer
moment,13.948,2.91,18.2,3.94,3.65,,189.32,190.18,,,Visualizer
moment,14.173,2.94,19.0,3.99,3.65,,189.44,190.12,,,Visualizer
moment,14.399,2.93,19.8,3.97,3.75,,189.44,190.25,,,Visualizer
moment,14.578,2.93,20.6,3.97,3.75,,189.62,190.15,,,Visualizer
moment,14.803,2.95,21.4,3.97,3.84,,189.32,190.25,,,Visualizer
moment,14.988,2.97,22.2,4.0,3.84,,189.5,190.19,,,Visualizer
moment,15.209,2.98,23.0,4.01,3.84,,189.26,190.1,,,Visualizer
moment,15.433,2.97,23.8,4.01,3.84,,189.5,190.14,,,Visualizer
moment,15.613,3.0,24.7,4.0,3.94,,189.68,190.04,,,Visualizer
moment,15.838,3.0,25.5,3.99,3.94,,189.73,189.83,,,Visualizer
moment,16.063,3.0,26.3,4.02,3.94,,189.68,189.97,,,Visualizer
moment,16.243,2.99,27.1,4.03,3.94,,189.8,190.01,,,Visualizer
moment,16.468,2.99,27.9,4.03,3.94,,189.91,189.87,,,Visualizer
moment,16.653,3.01,28.7,4.01,3.84,,190.03,189.87,,,Visualizer
moment,16.873,3.03,29.5,4.02,3.84,,190.08,189.72,,,Visualizer
moment,17.098,3.04,30.3,3.97,3.84,,190.27,189.83,,,Visualizer
moment,17.278,3.04,31.2,3.95,3.94,,190.5,189.9,,,Visualizer
moment,17.502,3.06,31.9,3.99,3.84,,190.5,189.73,,,Visualizer
moment,17.728,3.03,32.8,4.02,3.94,,190.5,189.69,,,Visualizer
moment,17.908,3.04,33.6,3.98,3.94,,190.67,189.79,,,Visualizer
moment,18.133,3.08,34.5,3.95,4.04,,190.44,189.75,,,Visualizer
moment,18.358,3.09,35.2,3.97,3.84,,190.5,189.76,,,Visualizer
moment,18.537,3.07,36.1,4.01,4.04,,190.5,189.77,,,Visualizer
moment,18.763,3.05,37.0,3.96,4.04,,190.62,189.75,,,Visualizer
moment,18.943,3.1,37.8,3.96,4.04,,190.55,189.88,,,Visualizer
moment,19.168,3.13,38.6,3.97,3.94,,190.5,189.89,,,Visualizer
moment,19.393,3.12,39.5,4.0,4.13,,190.55,189.9,,,Visualizer
moment,19.573,3.11,40.3,4.03,4.04,,190.91,189.81,,,Visualizer
moment,19.798,3.13,41.1,4.05,3.94,,190.74,189.78,,,Visualizer
moment,20.023,3.13,42.0,4.07,4.04,,190.97,189.74,,,Visualizer
moment,20.203,3.24,42.8,4.21,4.04,,191.09,189.77,,,Visualizer
