information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.018,8.9,0.0,0.25,0.0,,85.02,89.17,,,Visualizer
moment,17.271,8.93,0.0,0.23,0.0,,84.92,89.12,,,Visualizer
moment,17.495,8.98,0.1,0.2,0.09,,85.12,89.15,,,Visualizer
moment,17.8,8.94,0.1,0.19,0.09,,84.99,89.11,,,Visualizer
moment,18.006,8.95,0.1,0.16,0.09,,84.99,89.16,,,Visualizer
moment,18.37,8.95,0.1,0.16,0.09,,84.96,89.1,,,Visualizer
moment,18.529,8.96,0.1,0.16,0.09,,85.02,89.11,,,Visualizer
moment,18.756,8.99,0.3,0.14,0.18,,85.15,89.07,,,Visualizer
moment,19.06,8.96,0.3,0.14,0.18,,85.18,89.03,,,Visualizer
moment,19.287,8.98,0.3,0.15,0.18,,85.12,89.11,,,Visualizer
moment,19.519,9.02,0.3,0.13,0.18,,85.28,89.09,,,Visualizer
moment,19.744,9.01,0.3,0.14,0.0,,85.12,89.1,,,Visualizer
moment,20.026,9.02,0.4,0.14,0.09,,85.25,89.05,,,Visualizer
moment,20.246,9.0,0.5,0.12,0.18,,85.18,89.03,,,Visualizer
moment,20.508,8.99,0.5,0.13,0.18,,85.25,88.99,,,Visualizer
moment,20.786,9.03,0.5,0.14,0.18,,85.18,89.05,,,Visualizer
moment,21.008,9.07,0.5,0.12,0.18,,85.34,88.98,,,Visualizer
moment,21.306,8.97,0.5,0.13,0.0,,85.31,88.99,,,Visualizer
moment,21.523,9.0,0.7,0.14,0.18,,85.31,88.98,,,Visualizer
moment,21.769,9.03,0.7,0.14,0.18,,85.31,89.0,,,Visualizer
moment,21.993,9.01,0.7,0.13,0.18,,85.25,88.98,,,Visualizer
moment,22.281,8.99,0.8,0.14,0.27,,85.28,88.94,,,Visualizer
moment,22.489,9.02,0.8,0.15,0.27,,85.38,88.96,,,Visualizer
moment,22.759,9.03,1.0,0.16,0.27,,85.21,88.95,,,Visualizer
moment,23.03,9.01,1.0,0.16,0.27,,85.21,88.94,,,Visualizer
moment,23.267,9.0,1.0,0.16,0.27,,85.28,88.98,,,Visualizer
moment,23.529,9.01,1.1,0.17,0.27,,85.21,88.91,,,Visualizer
moment,23.791,9.01,1.2,0.17,0.18,,85.05,88.93,,,Visualizer
moment,24.02,8.99,1.2,0.18,0.18,,85.15,88.94,,,Visualizer
moment,24.244,9.02,1.2,0.18,0.18,,85.12,88.87,,,Visualizer
moment,24.536,9.04,1.4,0.18,0.36,,85.02,88.88,,,Visualizer
moment,24.784,9.03,1.4,0.19,0.27,,84.92,88.9,,,Visualizer
moment,25.009,9.01,1.5,0.19,0.27,,85.02,88.85,,,Visualizer
moment,25.282,8.97,1.8,0.2,0.53,,84.83,88.83,,,Visualizer
moment,25.536,8.95,1.8,0.21,0.36,,84.66,88.85,,,Visualizer
moment,25.774,8.99,1.8,0.22,0.36,,84.73,88.83,,,Visualizer
moment,26.009,9.01,2.1,0.23,0.53,,84.6,88.84,,,Visualizer
moment,26.269,8.99,2.0,0.24,0.27,,84.54,88.88,,,Visualizer
moment,26.495,8.99,2.0,0.25,0.18,,84.31,88.83,,,Visualizer
moment,26.791,8.99,2.2,0.26,0.36,,84.34,88.82,,,Visualizer
moment,27.085,9.02,2.6,0.27,0.44,,84.18,88.78,,,Visualizer
moment,27.33,8.96,2.7,0.29,0.62,,84.09,88.81,,,Visualizer
moment,27.547,9.0,2.7,0.3,0.62,,83.93,88.86,,,Visualizer
moment,27.762,8.97,2.9,0.31,0.62,,83.8,88.69,,,Visualizer
moment,28.024,8.95,3.0,0.33,0.62,,83.64,88.74,,,Visualizer
moment,28.248,8.97,3.1,0.34,0.44,,83.57,88.75,,,Visualizer
moment,28.529,9.01,3.4,0.35,0.62,,83.48,88.75,,,Visualizer
moment,28.754,8.99,3.5,0.37,0.71,,83.48,88.73,,,Visualizer
moment,29.016,8.94,3.7,0.38,0.62,,83.28,88.75,,,Visualizer
moment,29.286,9.04,3.8,0.39,0.62,,83.19,88.7,,,Visualizer
moment,29.508,9.15,4.1,0.38,0.71,,83.09,88.67,,,Visualizer
moment,29.803,8.91,4.3,0.39,0.71,,82.96,88.66,,,Visualizer
moment,30.01,8.95,4.3,0.4,0.62,,82.93,88.64,,,Visualizer
moment,30.273,8.97,4.7,0.42,0.8,,82.86,88.7,,,Visualizer
moment,30.507,8.87,4.8,0.46,0.71,,82.9,88.71,,,Visualizer
moment,30.778,8.98,5.2,0.46,0.89,,82.9,88.68,,,Visualizer
moment,31.038,8.99,5.4,0.48,0.98,,82.99,88.62,,,Visualizer
moment,31.264,8.91,5.7,0.5,0.89,,83.06,88.63,,,Visualizer
moment,31.546,9.01,6.2,0.51,1.24,,83.09,88.63,,,Visualizer
moment,31.761,8.99,6.0,0.52,1.07,,83.31,88.66,,,Visualizer
moment,32.058,8.92,6.5,0.53,1.07,,83.48,88.59,,,Visualizer
moment,32.298,8.91,6.9,0.56,1.07,,83.67,88.55,,,Visualizer
moment,32.524,9.06,7.1,0.55,1.07,,83.99,88.56,,,Visualizer
moment,32.748,8.91,7.4,0.57,1.24,,84.18,88.54,,,Visualizer
moment,33.034,8.88,7.6,0.58,1.07,,84.6,88.54,,,Visualizer
moment,33.289,8.95,7.7,0.6,0.98,,84.99,88.45,,,Visualizer
moment,33.513,9.03,8.2,0.58,0.98,,85.34,88.42,,,Visualizer
moment,33.784,8.87,8.4,0.59,1.07,,85.86,88.42,,,Visualizer
moment,34.009,8.86,8.8,0.6,1.16,,86.38,88.41,,,Visualizer
moment,34.286,8.98,9.0,0.6,1.16,,87.0,88.37,,,Visualizer
moment,34.535,8.93,9.6,0.6,1.24,,87.32,88.34,,,Visualizer
moment,34.78,8.97,9.8,0.62,1.24,,87.98,88.31,,,Visualizer
moment,34.998,8.99,10.2,0.64,1.33,,88.57,88.22,,,Visualizer
moment,35.288,8.86,10.6,0.68,1.33,,89.16,88.25,,,Visualizer
moment,35.539,8.96,11.4,0.69,1.96,,89.65,88.27,,,Visualizer
moment,35.763,8.94,11.3,0.72,1.42,,90.14,88.17,,,Visualizer
moment,36.041,8.94,11.9,0.75,1.51,,90.51,88.16,,,Visualizer
moment,36.268,8.97,12.1,0.78,1.33,,90.71,88.17,,,Visualizer
moment,36.537,9.0,12.8,0.79,1.24,,90.84,88.13,,,Visualizer
moment,36.806,9.0,13.1,0.82,1.69,,90.77,88.1,,,Visualizer
moment,37.023,9.02,13.3,0.83,1.69,,90.61,88.07,,,Visualizer
moment,37.341,9.04,13.8,0.83,1.6,,90.34,88.02,,,Visualizer
moment,37.542,8.97,14.2,0.83,1.78,,90.14,88.03,,,Visualizer
moment,37.791,9.0,14.3,0.84,1.33,,89.75,88.05,,,Visualizer
moment,38.014,9.05,14.9,0.82,1.6,,89.62,88.08,,,Visualizer
moment,38.3,8.96,15.1,0.83,1.24,,89.48,88.08,,,Visualizer
moment,38.516,8.98,15.8,0.84,1.6,,89.42,88.07,,,Visualizer
moment,38.779,9.05,16.0,0.84,1.51,,89.45,88.18,,,Visualizer
moment,39.004,8.97,16.7,0.85,1.78,,89.52,88.22,,,Visualizer
moment,39.28,9.0,16.9,0.86,1.78,,89.71,88.25,,,Visualizer
moment,39.543,9.02,17.6,0.85,1.96,,89.98,88.32,,,Visualizer
moment,39.772,8.94,18.0,0.88,1.69,,90.28,88.27,,,Visualizer
moment,40.044,9.03,18.1,0.88,1.51,,90.54,88.36,,,Visualizer
moment,40.264,9.06,18.7,0.89,1.87,,90.81,88.42,,,Visualizer
moment,40.573,8.97,19.4,0.89,1.87,,91.04,88.45,,,Visualizer
moment,40.772,9.0,19.7,0.87,1.69,,91.41,88.47,,,Visualizer
moment,41.029,8.94,20.0,0.9,1.78,,91.57,88.46,,,Visualizer
moment,41.312,9.0,20.5,0.89,1.6,,91.91,88.45,,,Visualizer
moment,41.552,8.99,20.8,0.91,1.6,,91.94,88.47,,,Visualizer
moment,41.871,9.03,21.6,0.91,1.69,,92.11,88.52,,,Visualizer
moment,42.019,9.03,22.0,0.92,1.87,,92.14,88.53,,,Visualizer
moment,42.295,9.01,22.1,0.92,1.78,,92.21,88.51,,,Visualizer
moment,42.514,8.97,22.6,0.93,1.87,,92.31,88.59,,,Visualizer
moment,42.787,9.06,23.6,0.92,2.13,,92.31,88.63,,,Visualizer
moment,43.039,9.01,23.7,0.92,1.51,,92.18,88.7,,,Visualizer
moment,43.279,8.99,24.3,0.94,1.96,,92.18,88.75,,,Visualizer
moment,43.571,9.04,24.7,0.93,1.78,,92.24,88.74,,,Visualizer
moment,43.781,9.0,25.1,0.93,1.96,,92.11,88.78,,,Visualizer
moment,44.043,8.97,25.5,0.95,1.6,,92.18,88.83,,,Visualizer
moment,44.269,9.02,25.9,0.95,1.69,,92.01,88.86,,,Visualizer
moment,44.543,9.03,26.3,0.96,1.78,,92.07,89.03,,,Visualizer
moment,44.764,9.03,26.9,0.96,1.96,,92.04,89.02,,,Visualizer
moment,45.039,9.01,27.4,0.95,2.04,,92.04,89.0,,,Visualizer
moment,45.284,9.0,27.9,0.95,2.13,,92.01,89.06,,,Visualizer
moment,45.528,9.03,28.2,0.94,2.04,,92.01,89.06,,,Visualizer
moment,45.82,9.03,28.9,0.95,2.04,,91.97,89.11,,,Visualizer
moment,46.031,9.04,29.2,0.94,1.87,,92.04,89.21,,,Visualizer
moment,46.294,8.99,29.8,0.95,1.96,,92.11,89.25,,,Visualizer
moment,46.519,9.02,30.0,0.96,1.87,,92.07,89.2,,,Visualizer
moment,46.795,9.07,30.5,0.95,1.6,,91.97,89.33,,,Visualizer
moment,47.014,9.0,30.9,0.95,1.78,,92.01,89.38,,,Visualizer
moment,47.288,8.97,31.6,0.96,1.78,,91.94,89.37,,,Visualizer
moment,47.554,9.04,32.2,0.98,2.04,,91.8,89.43,,,Visualizer
moment,47.779,9.03,32.6,0.97,2.04,,91.71,89.45,,,Visualizer
moment,48.071,8.98,32.9,0.98,1.96,,91.71,89.42,,,Visualizer
moment,48.298,9.0,33.0,0.99,1.96,,91.64,89.46,,,Visualizer
moment,48.543,8.98,33.8,0.99,1.87,,91.51,89.56,,,Visualizer
moment,48.818,8.92,34.5,0.99,1.96,,91.47,89.58,,,Visualizer
moment,49.04,8.92,34.4,0.99,1.42,,91.47,89.54,,,Visualizer
moment,49.266,8.92,35.0,0.96,1.78,,91.34,89.58,,,Visualizer
moment,49.537,8.86,35.8,0.98,1.78,,91.27,89.64,,,Visualizer
moment,49.804,8.9,36.3,0.98,2.13,,91.21,89.65,,,Visualizer
moment,50.029,8.86,36.6,0.99,2.13,,91.21,89.68,,,Visualizer
moment,50.324,8.82,37.2,0.99,1.96,,91.14,89.63,,,Visualizer
moment,50.543,8.83,37.6,0.99,1.96,,91.01,89.68,,,Visualizer
moment,50.794,8.8,38.1,1.0,1.69,,90.97,89.68,,,Visualizer
moment,51.019,8.79,38.6,0.99,1.96,,90.91,89.73,,,Visualizer
moment,51.309,8.73,38.8,1.0,1.69,,90.94,89.76,,,Visualizer
moment,51.514,8.71,39.5,1.01,2.04,,90.77,89.73,,,Visualizer
moment,51.784,8.71,39.8,1.03,1.96,,90.71,89.79,,,Visualizer
moment,52.071,8.71,40.6,1.01,2.04,,90.61,89.84,,,Visualizer
