information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,7.95,0.0,2.51,-1.0,,92.26,92.36,,,Visualizer
moment,9.539,8.27,0.0,2.19,-1.0,,92.16,92.35,,,Visualizer
moment,9.809,8.52,0.0,1.86,-1.0,,92.26,92.38,,,Visualizer
moment,10.037,8.65,0.0,1.59,-1.0,,92.09,92.29,,,Visualizer
moment,10.304,8.69,0.0,1.42,-1.0,,91.96,92.21,,,Visualizer
moment,10.529,8.99,0.0,1.16,-1.0,,91.96,92.17,,,Visualizer
moment,10.799,8.77,0.0,1.02,-1.0,,91.93,92.16,,,Visualizer
moment,11.025,8.88,0.0,0.88,-1.0,,91.93,92.19,,,Visualizer
moment,11.294,8.94,0.0,0.77,-1.0,,91.76,92.21,,,Visualizer
moment,11.519,8.98,0.0,0.68,-1.0,,91.76,92.14,,,Visualizer
moment,11.789,9.02,0.0,0.58,-1.0,,91.66,92.06,,,Visualizer
moment,12.059,8.99,0.0,0.53,-1.0,,91.59,92.05,,,Visualizer
moment,12.284,9.02,0.0,0.51,-1.0,,91.62,92.01,,,Visualizer
moment,12.554,9.17,0.0,0.46,-1.0,,91.39,92.02,,,Visualizer
moment,12.78,9.18,0.0,0.36,-1.0,,91.46,91.98,,,Visualizer
moment,13.049,8.92,0.0,0.36,-1.0,,91.42,92.01,,,Visualizer
moment,13.274,9.02,0.0,0.31,-1.0,,91.39,91.92,,,Visualizer
moment,13.544,8.99,0.0,0.3,-1.0,,91.29,91.93,,,Visualizer
moment,13.769,9.02,0.0,0.31,-1.0,,91.22,91.86,,,Visualizer
moment,14.039,9.05,0.0,0.26,-1.0,,91.19,91.83,,,Visualizer
moment,14.309,8.97,0.0,0.27,-1.0,,91.16,91.8,,,Visualizer
moment,14.534,9.01,0.0,0.26,-1.0,,90.99,91.77,,,Visualizer
moment,14.804,9.06,0.0,0.26,-1.0,,91.09,91.72,,,Visualizer
moment,15.03,9.04,0.0,0.24,-1.0,,90.92,91.75,,,Visualizer
moment,15.299,8.97,0.0,0.24,-1.0,,90.96,91.73,,,Visualizer
moment,15.524,9.05,0.0,0.26,-1.0,,90.82,91.67,,,Visualizer
moment,15.794,9.14,0.0,0.22,-1.0,,90.82,91.61,,,Visualizer
moment,16.019,9.0,0.0,0.22,-1.0,,90.72,91.68,,,Visualizer
moment,16.289,8.95,0.0,0.21,-1.0,,90.72,91.59,,,Visualizer
moment,16.559,9.04,0.0,0.24,-1.0,,90.52,91.57,,,Visualizer
moment,16.784,9.09,0.0,0.2,-1.0,,90.52,91.49,,,Visualizer
moment,17.054,8.98,0.0,0.23,-1.0,,90.66,91.45,,,Visualizer
moment,17.279,9.08,0.0,0.19,-1.0,,90.39,91.5,,,Visualizer
moment,17.549,8.97,0.0,0.22,-1.0,,90.43,91.52,,,Visualizer
moment,17.774,9.03,0.0,0.24,-1.0,,90.39,91.47,,,Visualizer
moment,18.044,9.03,0.0,0.22,-1.0,,90.26,91.47,,,Visualizer
moment,18.359,8.96,0.0,0.24,-1.0,,90.26,91.43,,,Visualizer
moment,18.539,9.04,0.0,0.23,-1.0,,90.16,91.36,,,Visualizer
moment,18.809,9.08,0.0,0.24,-1.0,,90.03,91.34,,,Visualizer
moment,19.034,9.08,0.0,0.22,-1.0,,90.03,91.25,,,Visualizer
moment,19.304,8.94,0.0,0.22,-1.0,,89.83,91.31,,,Visualizer
moment,19.529,9.06,0.0,0.26,-1.0,,89.7,91.31,,,Visualizer
moment,19.799,9.13,0.0,0.21,-1.0,,89.66,91.25,,,Visualizer
moment,20.024,8.89,0.0,0.24,-1.0,,89.56,91.21,,,Visualizer
moment,20.294,9.0,0.0,0.27,-1.0,,89.63,91.2,,,Visualizer
moment,20.519,9.1,0.0,0.25,-1.0,,89.4,91.26,,,Visualizer
moment,20.789,8.94,0.0,0.25,-1.0,,89.4,91.21,,,Visualizer
moment,21.014,9.04,0.0,0.28,-1.0,,89.33,91.15,,,Visualizer
moment,21.284,9.07,0.0,0.27,-1.0,,89.17,91.16,,,Visualizer
moment,21.554,8.94,0.0,0.27,-1.0,,88.9,91.14,,,Visualizer
moment,21.779,9.03,0.0,0.27,-1.0,,88.97,91.14,,,Visualizer
moment,22.048,9.0,0.0,0.29,-1.0,,88.84,91.06,,,Visualizer
moment,22.275,9.0,0.0,0.31,-1.0,,88.9,91.08,,,Visualizer
moment,22.544,9.02,0.0,0.32,-1.0,,88.64,91.06,,,Visualizer
moment,22.769,9.01,0.0,0.34,-1.0,,88.67,91.04,,,Visualizer
moment,23.039,9.07,0.0,0.32,-1.0,,88.67,91.02,,,Visualizer
moment,23.309,8.92,0.0,0.37,-1.0,,88.48,90.92,,,Visualizer
moment,23.534,9.09,0.0,0.34,-1.0,,88.28,90.99,,,Visualizer
moment,23.804,8.94,0.0,0.39,-1.0,,88.28,90.97,,,Visualizer
moment,24.029,9.02,0.0,0.38,-1.0,,88.12,90.99,,,Visualizer
moment,24.299,8.98,0.0,0.4,-1.0,,87.92,90.98,,,Visualizer
moment,24.524,9.02,0.0,0.4,-1.0,,87.79,90.97,,,Visualizer
moment,24.749,8.99,0.0,0.42,-1.0,,87.79,90.94,,,Visualizer
moment,25.019,9.04,0.0,0.43,-1.0,,87.59,90.86,,,Visualizer
moment,25.244,9.0,0.0,0.46,-1.0,,87.36,90.83,,,Visualizer
moment,25.514,9.03,0.0,0.45,-1.0,,87.23,90.85,,,Visualizer
moment,25.739,8.97,0.0,0.48,-1.0,,87.1,90.82,,,Visualizer
moment,26.009,9.04,0.0,0.49,-1.0,,87.17,90.89,,,Visualizer
moment,26.234,8.98,0.0,0.49,-1.0,,86.84,90.85,,,Visualizer
moment,26.503,9.02,0.0,0.5,-1.0,,86.81,90.78,,,Visualizer
moment,26.774,8.98,0.0,0.53,-1.0,,86.74,90.79,,,Visualizer
moment,26.999,8.97,0.0,0.56,-1.0,,86.68,90.84,,,Visualizer
moment,27.269,9.0,0.0,0.57,-1.0,,86.58,90.82,,,Visualizer
moment,27.494,9.0,0.0,0.58,-1.0,,86.42,90.77,,,Visualizer
moment,27.764,8.98,0.0,0.61,-1.0,,86.38,90.77,,,Visualizer
moment,27.988,9.01,0.0,0.63,-1.0,,86.22,90.71,,,Visualizer
moment,28.259,8.98,0.0,0.62,-1.0,,86.32,90.7,,,Visualizer
moment,28.483,8.98,0.0,0.66,-1.0,,86.16,90.67,,,Visualizer
moment,28.754,9.01,0.0,0.67,-1.0,,85.99,90.65,,,Visualizer
moment,29.024,8.98,0.0,0.7,-1.0,,86.03,90.71,,,Visualizer
moment,29.249,8.97,0.0,0.72,-1.0,,86.03,90.63,,,Visualizer
moment,29.518,8.98,0.0,0.74,-1.0,,86.16,90.61,,,Visualizer
moment,29.744,9.0,0.0,0.75,-1.0,,86.19,90.57,,,Visualizer
moment,29.969,8.93,0.0,0.81,-1.0,,86.22,90.53,,,Visualizer
moment,30.239,9.01,0.0,0.82,-1.0,,86.22,90.54,,,Visualizer
moment,30.509,8.99,0.0,0.85,-1.0,,86.38,90.58,,,Visualizer
moment,30.734,8.97,0.0,0.88,-1.0,,86.61,90.5,,,Visualizer
moment,31.004,8.97,0.0,0.9,-1.0,,86.84,90.52,,,Visualizer
moment,31.274,9.0,0.0,0.91,-1.0,,86.87,90.5,,,Visualizer
moment,31.499,8.96,0.0,0.94,-1.0,,87.17,90.39,,,Visualizer
moment,31.769,8.98,0.0,0.95,-1.0,,87.46,90.4,,,Visualizer
moment,31.994,9.01,0.0,0.97,-1.0,,87.85,90.4,,,Visualizer
moment,32.264,9.02,0.0,0.98,-1.0,,88.15,90.42,,,Visualizer
moment,32.488,8.87,0.0,1.03,-1.0,,88.45,90.36,,,Visualizer
moment,32.759,9.1,0.0,1.0,-1.0,,88.8,90.27,,,Visualizer
moment,32.984,8.9,0.0,1.03,-1.0,,89.33,90.29,,,Visualizer
moment,33.255,8.96,0.0,1.06,-1.0,,89.73,90.23,,,Visualizer
moment,33.524,8.99,0.0,1.06,-1.0,,89.99,90.21,,,Visualizer
moment,33.748,9.03,0.0,1.1,-1.0,,90.66,90.25,,,Visualizer
moment,33.974,8.97,0.0,1.12,-1.0,,90.86,90.21,,,Visualizer
moment,34.244,9.04,0.0,1.1,-1.0,,91.36,90.21,,,Visualizer
moment,34.468,8.97,0.0,1.16,-1.0,,91.72,90.3,,,Visualizer
moment,34.739,8.96,0.0,1.19,-1.0,,92.29,90.28,,,Visualizer
moment,35.009,8.99,0.0,1.19,-1.0,,92.66,90.23,,,Visualizer
moment,35.323,9.0,0.0,1.22,-1.0,,93.07,90.24,,,Visualizer
moment,35.459,9.03,0.0,1.26,-1.0,,93.27,90.31,,,Visualizer
moment,35.773,9.01,0.0,1.24,-1.0,,93.64,90.3,,,Visualizer
moment,35.999,8.93,0.0,1.28,-1.0,,94.05,90.23,,,Visualizer
moment,36.268,9.0,0.0,1.27,-1.0,,94.25,90.2,,,Visualizer
moment,36.493,9.01,0.0,1.31,-1.0,,94.43,90.26,,,Visualizer
moment,36.763,9.0,0.0,1.33,-1.0,,94.77,90.33,,,Visualizer
moment,36.989,8.99,0.0,1.36,-1.0,,94.97,90.46,,,Visualizer
moment,37.258,9.0,0.0,1.35,-1.0,,95.14,90.46,,,Visualizer
moment,37.483,8.98,0.0,1.38,-1.0,,95.45,90.47,,,Visualizer
moment,37.708,9.04,0.0,1.33,-1.0,,95.73,90.52,,,Visualizer
moment,38.024,8.93,0.0,1.34,-1.0,,95.76,90.6,,,Visualizer
moment,38.248,8.89,0.0,1.36,-1.0,,96.07,90.66,,,Visualizer
moment,38.518,8.9,0.0,1.38,-1.0,,96.25,90.7,,,Visualizer
moment,38.744,8.87,0.0,1.38,-1.0,,96.38,90.78,,,Visualizer
moment,39.016,8.78,0.0,1.42,-1.0,,96.49,90.8,,,Visualizer
moment,39.238,8.84,0.0,1.41,-1.0,,96.56,90.87,,,Visualizer
moment,39.509,8.78,0.0,1.41,-1.0,,96.66,90.97,,,Visualizer
moment,39.733,8.74,0.0,1.4,-1.0,,96.87,90.99,,,Visualizer
moment,39.958,8.72,0.0,1.43,-1.0,,97.08,91.01,,,Visualizer
moment,40.273,8.71,0.0,1.4,-1.0,,96.91,91.08,,,Visualizer
moment,40.453,8.61,0.0,1.44,-1.0,,97.01,91.16,,,Visualizer
moment,40.768,8.69,0.0,1.43,-1.0,,97.11,91.15,,,Visualizer
moment,40.948,8.56,0.0,1.45,-1.0,,97.04,91.19,,,Visualizer
moment,41.263,8.57,0.0,1.43,-1.0,,97.01,91.34,,,Visualizer
moment,41.488,8.56,0.0,1.43,-1.0,,96.97,91.43,,,Visualizer
moment,41.758,8.47,0.0,1.43,-1.0,,96.91,91.41,,,Visualizer
moment,41.983,8.48,0.0,1.47,-1.0,,96.91,91.51,,,Visualizer
moment,42.208,8.46,0.0,1.45,-1.0,,96.8,91.58,,,Visualizer
moment,42.523,8.35,0.0,1.48,-1.0,,96.7,91.65,,,Visualizer
moment,42.703,8.42,0.0,1.46,-1.0,,96.66,91.64,,,Visualizer
moment,43.018,8.35,0.0,1.45,-1.0,,96.62,91.75,,,Visualizer
moment,43.244,8.32,0.0,1.45,-1.0,,96.66,91.74,,,Visualizer
