information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.515,1.0,0.0,3.98,-1.0,,96.54,96.83,,,Visualizer
moment,7.739,1.11,0.0,3.96,-1.0,,96.47,96.83,,,Visualizer
moment,7.92,1.2,0.0,3.99,-1.0,,96.26,96.91,,,Visualizer
moment,8.234,1.25,0.0,3.98,-1.0,,96.19,96.94,,,Visualizer
moment,8.325,1.35,0.0,3.99,-1.0,,96.16,96.89,,,Visualizer
moment,8.594,1.47,0.0,3.96,-1.0,,96.02,96.87,,,Visualizer
moment,8.774,1.58,0.0,4.0,-1.0,,96.22,96.86,,,Visualizer
moment,8.955,1.64,0.0,3.98,-1.0,,96.33,96.9,,,Visualizer
moment,9.179,1.78,0.0,3.98,-1.0,,96.43,96.88,,,Visualizer
moment,9.494,1.88,0.0,3.95,-1.0,,96.4,96.94,,,Visualizer
moment,9.584,2.02,0.0,3.97,-1.0,,96.4,96.83,,,Visualizer
moment,9.854,2.13,0.0,3.97,-1.0,,96.4,96.9,,,Visualizer
moment,10.034,2.23,0.0,3.97,-1.0,,96.36,96.95,,,Visualizer
moment,10.214,2.36,0.0,3.92,-1.0,,96.54,96.88,,,Visualizer
moment,10.44,2.49,0.0,3.94,-1.0,,96.54,96.9,,,Visualizer
moment,10.619,2.59,0.0,3.93,-1.0,,96.4,96.87,,,Visualizer
moment,10.844,2.73,0.0,3.9,-1.0,,96.5,96.85,,,Visualizer
moment,11.114,2.83,0.0,3.95,-1.0,,96.5,96.86,,,Visualizer
moment,11.249,2.95,0.0,3.93,-1.0,,96.43,96.83,,,Visualizer
moment,11.474,3.05,0.0,3.93,-1.0,,96.61,96.79,,,Visualizer
moment,11.654,3.11,0.0,3.95,-1.0,,96.47,96.78,,,Visualizer
moment,11.88,3.2,0.0,3.94,-1.0,,96.54,96.81,,,Visualizer
moment,12.194,3.32,0.0,3.95,-1.0,,96.5,96.79,,,Visualizer
moment,12.284,3.35,0.0,3.94,-1.0,,96.54,96.71,,,Visualizer
moment,12.555,3.45,0.0,3.95,-1.0,,96.64,96.76,,,Visualizer
moment,12.734,3.57,0.0,3.96,-1.0,,96.43,96.73,,,Visualizer
moment,12.914,3.62,0.0,3.97,-1.0,,96.5,96.73,,,Visualizer
moment,13.139,3.66,0.0,3.97,-1.0,,96.61,96.69,,,Visualizer
moment,13.454,3.72,0.0,3.99,-1.0,,96.54,96.67,,,Visualizer
moment,13.544,3.77,0.0,3.98,-1.0,,96.75,96.62,,,Visualizer
moment,13.818,3.83,0.0,3.97,-1.0,,96.61,96.66,,,Visualizer
moment,13.994,3.87,0.0,4.16,-1.0,,96.88,96.59,,,Visualizer
moment,14.175,4.08,0.0,4.35,-1.0,,96.92,96.63,,,Visualizer
moment,14.4,4.29,0.0,4.53,-1.0,,96.88,96.68,,,Visualizer
moment,14.581,4.31,0.0,4.65,-1.0,,96.43,96.62,,,Visualizer
moment,14.804,4.34,0.0,4.79,-1.0,,95.43,96.61,,,Visualizer
moment,15.029,4.45,0.0,4.84,-1.0,,93.96,96.61,,,Visualizer
moment,15.209,4.55,0.0,4.84,-1.0,,92.3,96.7,,,Visualizer
moment,15.434,4.65,0.0,4.88,-1.0,,90.89,96.61,,,Visualizer
moment,15.617,4.77,0.0,4.86,-1.0,,89.39,96.48,,,Visualizer
moment,15.84,4.93,0.0,4.85,-1.0,,88.21,96.32,,,Visualizer
moment,16.064,5.06,0.0,4.84,-1.0,,87.32,96.12,,,Visualizer
moment,16.244,5.12,0.0,4.78,-1.0,,86.57,95.76,,,Visualizer
moment,16.469,5.23,0.0,4.75,-1.0,,86.15,95.37,,,Visualizer
moment,16.695,5.37,0.0,4.76,-1.0,,85.79,95.06,,,Visualizer
moment,16.875,5.49,0.0,4.68,-1.0,,85.37,94.7,,,Visualizer
moment,17.099,5.53,0.0,4.69,-1.0,,85.01,94.29,,,Visualizer
moment,17.279,5.65,0.0,4.6,-1.0,,84.95,93.94,,,Visualizer
moment,17.504,5.71,0.0,4.65,-1.0,,84.65,93.6,,,Visualizer
