information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.003,1.95,0.0,0.1,0.0,,87.85,90.26,,,Visualizer
moment,22.228,2.0,0.0,0.18,0.0,,87.79,90.32,,,Visualizer
moment,22.543,2.06,0.0,0.15,0.0,,87.79,90.32,,,Visualizer
moment,22.768,1.99,0.0,0.12,0.0,,87.75,90.3,,,Visualizer
moment,23.038,1.96,0.1,0.2,0.1,,87.75,90.3,,,Visualizer
moment,23.263,2.08,0.1,0.18,0.1,,87.72,90.3,,,Visualizer
moment,23.488,2.02,0.2,0.14,0.2,,87.62,90.26,,,Visualizer
moment,23.758,1.94,0.2,0.19,0.2,,87.55,90.23,,,Visualizer
moment,23.983,2.04,0.2,0.2,0.1,,87.59,90.26,,,Visualizer
moment,24.255,2.07,0.2,0.16,0.1,,87.39,90.23,,,Visualizer
moment,24.478,1.98,0.2,0.12,0.1,,87.52,90.27,,,Visualizer
moment,24.748,1.95,0.3,0.2,0.1,,87.33,90.31,,,Visualizer
moment,25.063,2.06,0.3,0.18,0.1,,87.2,90.31,,,Visualizer
moment,25.243,2.01,0.3,0.14,0.1,,87.36,90.2,,,Visualizer
moment,25.513,1.94,0.3,0.21,0.1,,87.23,90.27,,,Visualizer
moment,25.738,2.05,0.4,0.19,0.1,,87.26,90.3,,,Visualizer
moment,26.008,2.02,0.5,0.15,0.2,,87.16,90.24,,,Visualizer
moment,26.233,1.94,0.6,0.22,0.29,,87.33,90.23,,,Visualizer
moment,26.503,2.04,0.7,0.2,0.39,,87.1,90.18,,,Visualizer
moment,26.818,2.01,0.7,0.16,0.29,,87.03,90.18,,,Visualizer
moment,27.043,1.98,0.7,0.24,0.2,,87.07,90.24,,,Visualizer
moment,27.313,2.04,0.8,0.19,0.2,,87.0,90.16,,,Visualizer
moment,27.493,1.95,0.7,0.25,0.0,,86.87,90.24,,,Visualizer
moment,27.763,2.03,0.8,0.23,0.1,,86.68,90.24,,,Visualizer
moment,27.988,1.99,0.9,0.24,0.2,,86.71,90.21,,,Visualizer
moment,28.303,2.01,1.0,0.25,0.2,,86.58,90.19,,,Visualizer
moment,28.527,2.05,1.0,0.2,0.29,,86.54,90.22,,,Visualizer
moment,28.753,1.97,1.1,0.22,0.29,,86.48,90.22,,,Visualizer
moment,29.068,2.03,1.2,0.24,0.29,,86.38,90.21,,,Visualizer
moment,29.248,2.02,1.2,0.19,0.29,,86.32,90.26,,,Visualizer
moment,29.519,1.97,1.3,0.26,0.29,,86.16,90.24,,,Visualizer
moment,29.743,2.06,1.3,0.22,0.2,,86.16,90.23,,,Visualizer
moment,30.012,1.97,1.4,0.24,0.2,,86.19,90.26,,,Visualizer
moment,30.238,2.01,1.5,0.24,0.29,,85.99,90.23,,,Visualizer
moment,30.508,2.0,1.5,0.23,0.2,,86.02,90.22,,,Visualizer
moment,30.867,1.98,1.6,0.27,0.2,,85.93,90.2,,,Visualizer
moment,31.004,2.01,1.7,0.31,0.29,,85.99,90.24,,,Visualizer
moment,31.093,2.01,1.7,0.32,0.29,,85.86,90.24,,,Visualizer
moment,31.273,2.05,1.8,0.35,0.29,,85.64,90.21,,,Visualizer
moment,31.543,2.23,1.8,0.71,0.29,,85.34,90.22,,,Visualizer
moment,31.812,2.95,1.9,1.15,0.29,,84.57,90.23,,,Visualizer
moment,32.037,4.17,1.9,1.63,0.2,,83.86,90.27,,,Visualizer
moment,32.263,5.64,2.0,2.13,0.29,,83.66,90.3,,,Visualizer
moment,32.533,7.31,2.2,2.46,0.39,,84.12,90.27,,,Visualizer
moment,32.803,8.48,2.4,2.27,0.49,,84.6,90.29,,,Visualizer
moment,33.072,8.69,2.6,1.88,0.68,,85.02,90.32,,,Visualizer
moment,33.298,8.48,2.8,1.73,0.68,,85.8,90.35,,,Visualizer
moment,33.522,8.67,3.0,1.46,0.78,,86.25,90.29,,,Visualizer
moment,33.797,8.58,3.3,1.38,0.88,,86.87,90.24,,,Visualizer
moment,34.062,8.62,3.5,1.3,0.88,,87.49,90.29,,,Visualizer
moment,34.287,8.65,3.7,1.13,0.98,,88.14,90.26,,,Visualizer
moment,34.513,8.57,3.9,1.16,0.98,,88.8,90.2,,,Visualizer
moment,34.782,8.65,4.2,1.1,0.98,,89.13,90.18,,,Visualizer
moment,35.053,8.57,4.5,1.02,0.98,,89.79,90.17,,,Visualizer
moment,35.322,8.6,4.8,1.1,0.98,,90.39,90.14,,,Visualizer
moment,35.547,8.67,5.0,1.1,1.08,,90.79,90.1,,,Visualizer
moment,35.772,8.81,5.2,1.08,0.98,,91.21,90.18,,,Visualizer
moment,36.045,8.73,5.6,1.17,1.08,,91.32,90.12,,,Visualizer
moment,36.312,8.78,5.8,1.05,1.08,,91.65,90.06,,,Visualizer
moment,36.538,8.54,6.0,1.27,1.08,,91.68,90.02,,,Visualizer
moment,36.807,8.92,6.4,1.15,1.17,,91.45,90.0,,,Visualizer
moment,37.032,8.74,6.7,1.2,1.17,,91.18,90.0,,,Visualizer
moment,37.302,8.66,7.1,1.26,1.27,,90.92,89.96,,,Visualizer
moment,37.572,8.64,7.4,1.16,1.17,,90.48,89.94,,,Visualizer
moment,37.797,8.57,7.7,1.3,1.27,,89.86,89.95,,,Visualizer
moment,38.07,8.66,8.0,1.43,1.27,,89.33,89.88,,,Visualizer
moment,38.292,8.79,8.4,1.33,1.27,,88.9,89.91,,,Visualizer
moment,38.562,8.57,8.6,1.46,1.27,,88.54,89.85,,,Visualizer
moment,38.787,8.66,8.9,1.37,1.27,,88.14,89.81,,,Visualizer
moment,39.058,8.68,9.3,1.45,1.27,,87.82,89.82,,,Visualizer
moment,39.282,8.75,9.5,1.51,1.27,,87.46,89.76,,,Visualizer
moment,39.552,8.67,9.9,1.35,1.27,,87.26,89.76,,,Visualizer
moment,39.823,8.57,10.3,1.42,1.27,,87.07,89.78,,,Visualizer
moment,40.047,8.62,10.6,1.47,1.27,,86.93,89.85,,,Visualizer
moment,40.317,8.52,10.9,1.4,1.37,,86.8,89.8,,,Visualizer
moment,40.543,8.6,11.3,1.44,1.37,,86.84,89.7,,,Visualizer
moment,40.812,8.55,11.6,1.59,1.37,,86.97,89.74,,,Visualizer
moment,41.038,8.9,11.8,1.39,1.27,,86.87,89.77,,,Visualizer
moment,41.307,8.51,12.3,1.61,1.37,,86.87,89.66,,,Visualizer
moment,41.532,8.82,12.5,1.49,1.27,,86.9,89.66,,,Visualizer
moment,41.802,8.61,13.0,1.5,1.37,,87.0,89.63,,,Visualizer
moment,42.072,8.5,13.4,1.59,1.27,,86.84,89.65,,,Visualizer
moment,42.297,8.68,13.7,1.47,1.37,,87.07,89.64,,,Visualizer
moment,42.567,8.67,13.9,1.52,1.37,,87.03,89.62,,,Visualizer
moment,42.792,8.58,14.4,1.64,1.37,,87.03,89.66,,,Visualizer
moment,43.063,8.77,14.7,1.45,1.47,,87.0,89.55,,,Visualizer
moment,43.287,8.53,15.0,1.6,1.47,,87.1,89.53,,,Visualizer
moment,43.557,8.67,15.4,1.62,1.47,,87.07,89.55,,,Visualizer
moment,43.83,8.67,15.8,1.48,1.37,,87.03,89.5,,,Visualizer
moment,44.052,8.58,16.1,1.58,1.37,,87.07,89.52,,,Visualizer
moment,44.277,8.64,16.4,1.61,1.37,,87.16,89.43,,,Visualizer
moment,44.547,8.75,16.8,1.47,1.37,,87.2,89.38,,,Visualizer
moment,44.817,8.56,17.1,1.62,1.37,,87.16,89.36,,,Visualizer
moment,45.042,8.73,17.6,1.52,1.47,,87.26,89.44,,,Visualizer
moment,45.312,8.59,17.9,1.61,1.47,,87.36,89.34,,,Visualizer
moment,45.537,8.76,18.1,1.6,1.37,,87.29,89.31,,,Visualizer
moment,45.808,8.53,18.6,1.55,1.47,,87.39,89.32,,,Visualizer
moment,46.077,8.55,19.0,1.71,1.37,,87.39,89.26,,,Visualizer
moment,46.302,8.64,19.3,1.68,1.37,,87.33,89.25,,,Visualizer
moment,46.527,8.72,19.6,1.52,1.47,,87.23,89.25,,,Visualizer
moment,46.801,8.52,20.0,1.71,1.37,,87.39,89.24,,,Visualizer
moment,47.067,8.74,20.3,1.64,1.37,,87.36,89.29,,,Visualizer
moment,47.382,8.71,20.9,1.69,1.37,,87.52,89.18,,,Visualizer
moment,47.563,8.81,21.1,1.7,1.47,,87.39,89.11,,,Visualizer
moment,47.787,8.64,21.4,1.61,1.47,,87.49,89.09,,,Visualizer
moment,48.061,8.61,21.8,1.7,1.47,,87.49,89.11,,,Visualizer
moment,48.327,8.58,22.3,1.66,1.47,,87.59,89.04,,,Visualizer
moment,48.552,8.74,22.6,1.51,1.47,,87.62,88.99,,,Visualizer
moment,48.777,8.45,22.8,1.67,1.37,,87.59,89.02,,,Visualizer
moment,49.047,8.62,23.3,1.63,1.47,,87.59,88.95,,,Visualizer
moment,49.317,8.59,23.6,1.6,1.47,,87.55,88.91,,,Visualizer
moment,49.542,8.49,24.0,1.75,1.37,,87.59,88.94,,,Visualizer
moment,49.813,8.7,24.3,1.55,1.47,,87.52,88.91,,,Visualizer
moment,50.127,8.5,24.8,1.69,1.47,,87.33,88.88,,,Visualizer
moment,50.307,8.6,25.1,1.72,1.47,,87.29,88.85,,,Visualizer
moment,50.577,8.61,25.5,1.6,1.47,,87.26,88.82,,,Visualizer
moment,50.802,8.52,25.8,1.55,1.47,,87.16,88.82,,,Visualizer
moment,51.072,8.44,26.3,1.63,1.47,,87.0,88.83,,,Visualizer
moment,51.342,8.56,26.6,1.71,1.47,,87.03,88.78,,,Visualizer
moment,51.567,8.68,26.9,1.55,1.47,,86.93,88.75,,,Visualizer
moment,51.792,8.49,27.2,1.72,1.47,,86.87,88.73,,,Visualizer
moment,52.062,8.7,27.6,1.72,1.47,,86.74,88.66,,,Visualizer
moment,52.287,8.59,27.9,1.59,1.47,,86.8,88.67,,,Visualizer
moment,52.557,8.52,28.3,1.66,1.37,,86.8,88.64,,,Visualizer
moment,52.827,8.48,28.8,1.78,1.47,,86.74,88.56,,,Visualizer
moment,53.052,8.77,29.1,1.62,1.47,,86.64,88.57,,,Visualizer
moment,53.322,8.56,29.5,1.65,1.47,,86.8,88.56,,,Visualizer
moment,53.547,8.56,29.8,1.71,1.47,,86.74,88.55,,,Visualizer
moment,53.818,8.51,30.1,1.68,1.47,,86.84,88.53,,,Visualizer
moment,54.132,8.6,30.6,1.56,1.47,,86.77,88.54,,,Visualizer
moment,54.312,8.47,30.9,1.61,1.47,,86.87,88.46,,,Visualizer
moment,54.537,8.43,31.3,1.67,1.47,,86.84,88.42,,,Visualizer
moment,54.807,8.64,31.6,1.64,1.47,,86.87,88.44,,,Visualizer
moment,55.077,8.54,32.0,1.56,1.37,,86.9,88.42,,,Visualizer
moment,55.302,8.38,32.3,1.69,1.37,,86.97,88.38,,,Visualizer
moment,55.572,8.54,32.7,1.66,1.37,,86.93,88.37,,,Visualizer
moment,55.796,8.49,33.0,1.54,1.37,,86.97,88.32,,,Visualizer
moment,56.067,8.36,33.3,1.6,1.37,,86.93,88.32,,,Visualizer
moment,56.292,8.51,33.8,1.69,1.47,,86.9,88.27,,,Visualizer
moment,56.562,8.53,34.1,1.65,1.47,,86.84,88.23,,,Visualizer
moment,56.877,8.57,34.5,1.55,1.47,,86.87,88.25,,,Visualizer
moment,57.057,8.54,34.8,1.74,1.47,,86.77,88.25,,,Visualizer
moment,57.331,8.87,35.2,1.64,1.37,,86.84,88.2,,,Visualizer
moment,57.551,8.48,35.5,1.65,1.37,,86.74,88.23,,,Visualizer
moment,57.822,8.57,35.8,1.64,1.37,,86.84,88.2,,,Visualizer
moment,58.137,8.49,36.4,1.71,1.37,,86.68,88.12,,,Visualizer
moment,58.316,8.71,36.6,1.62,1.47,,86.77,88.07,,,Visualizer
moment,58.542,8.48,37.0,1.74,1.47,,86.84,88.14,,,Visualizer
moment,58.811,8.57,37.3,1.62,1.47,,86.8,88.06,,,Visualizer
moment,59.132,8.43,37.7,1.69,1.37,,86.74,88.06,,,Visualizer
moment,59.307,8.36,38.0,1.8,1.37,,86.93,87.99,,,Visualizer
moment,59.577,8.65,38.5,1.64,1.47,,86.84,88.01,,,Visualizer
moment,59.802,8.46,38.8,1.74,1.47,,86.84,87.98,,,Visualizer
moment,60.071,8.37,39.2,1.77,1.47,,86.71,87.9,,,Visualizer
moment,60.297,8.62,39.5,1.63,1.47,,86.71,87.92,,,Visualizer
moment,60.571,8.43,39.8,1.78,1.47,,86.74,87.91,,,Visualizer
moment,60.791,8.53,40.1,1.81,1.47,,86.74,87.91,,,Visualizer
moment,61.062,8.5,40.5,1.72,1.37,,86.71,87.91,,,Visualizer
moment,61.379,8.44,41.0,1.69,1.47,,86.64,87.82,,,Visualizer
moment,61.557,8.42,41.3,1.78,1.47,,86.58,87.78,,,Visualizer
moment,61.827,8.42,41.7,1.89,1.47,,86.68,87.79,,,Visualizer
moment,62.096,8.61,42.0,1.78,1.47,,86.41,87.79,,,Visualizer
moment,62.321,8.43,42.3,1.74,1.47,,86.51,87.74,,,Visualizer
moment,62.547,8.34,42.7,1.92,1.37,,86.51,87.78,,,Visualizer
moment,62.862,8.69,43.2,1.81,1.47,,86.41,87.76,,,Visualizer
moment,63.131,8.38,43.6,1.77,1.37,,86.45,87.67,,,Visualizer
moment,63.312,8.47,43.8,1.82,1.47,,86.38,87.61,,,Visualizer
