information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.508,2.74,0.0,3.96,0.0,,88.55,86.9,,,Visualizer
moment,6.734,3.16,0.2,3.96,0.19,,88.22,87.19,,,Visualizer
moment,7.013,3.72,0.5,4.07,0.48,,88.12,87.2,,,Visualizer
moment,7.226,4.39,0.8,4.01,0.77,,88.05,87.27,,,Visualizer
moment,7.496,4.8,1.0,3.72,0.96,,87.66,87.39,,,Visualizer
moment,7.719,4.93,1.6,3.44,1.34,,87.66,87.37,,,Visualizer
moment,7.996,5.07,2.1,3.21,1.63,,87.3,87.45,,,Visualizer
moment,8.261,5.22,2.7,2.98,1.82,,87.04,87.53,,,Visualizer
moment,8.494,5.33,3.1,2.84,2.01,,86.84,87.52,,,Visualizer
moment,8.755,5.44,3.6,2.72,2.11,,86.75,87.54,,,Visualizer
moment,8.982,5.53,4.3,2.65,2.11,,86.45,87.46,,,Visualizer
moment,9.253,5.62,4.8,2.57,2.21,,86.26,87.53,,,Visualizer
moment,9.477,5.72,5.3,2.49,2.21,,86.09,87.56,,,Visualizer
moment,9.752,5.77,6.0,2.42,2.3,,86.03,87.45,,,Visualizer
moment,9.982,5.8,6.5,2.38,2.4,,85.93,87.43,,,Visualizer
moment,10.241,5.83,7.1,2.36,2.21,,85.93,87.43,,,Visualizer
moment,10.514,5.85,7.8,2.27,2.4,,86.03,87.37,,,Visualizer
moment,10.739,5.8,8.4,2.25,2.49,,86.09,87.33,,,Visualizer
moment,11.018,5.8,9.1,2.25,2.49,,86.16,87.26,,,Visualizer
moment,11.235,5.83,9.6,2.27,2.4,,86.39,87.27,,,Visualizer
moment,11.502,5.9,10.4,2.26,2.49,,86.36,87.24,,,Visualizer
moment,11.724,5.87,11.0,2.29,2.49,,86.55,87.14,,,Visualizer
moment,11.999,5.92,11.5,2.3,2.59,,86.71,87.16,,,Visualizer
moment,12.224,5.93,12.1,2.31,2.59,,86.84,87.14,,,Visualizer
moment,12.49,5.92,12.9,2.37,2.69,,86.97,87.01,,,Visualizer
moment,12.761,5.95,13.7,2.32,2.59,,87.11,86.98,,,Visualizer
moment,12.985,5.94,14.4,2.37,2.78,,87.3,86.96,,,Visualizer
moment,13.257,5.97,14.9,2.37,2.69,,87.59,86.95,,,Visualizer
moment,13.483,5.93,15.5,2.4,2.78,,87.66,86.88,,,Visualizer
moment,13.77,6.0,16.4,2.39,2.78,,87.82,86.91,,,Visualizer
moment,13.974,5.96,16.9,2.44,2.78,,87.89,86.9,,,Visualizer
moment,14.244,6.0,17.8,2.43,2.78,,88.05,86.86,,,Visualizer
moment,14.515,6.0,18.4,2.46,2.78,,88.12,86.85,,,Visualizer
moment,14.749,6.02,19.3,2.43,2.78,,88.22,86.85,,,Visualizer
moment,15.028,5.99,19.9,2.41,2.88,,88.35,86.89,,,Visualizer
moment,15.235,5.99,20.5,2.46,2.88,,88.41,86.94,,,Visualizer
moment,15.505,5.97,21.5,2.49,2.97,,88.48,86.94,,,Visualizer
moment,15.731,5.97,22.1,2.53,2.97,,88.48,86.91,,,Visualizer
moment,16.007,6.0,23.0,2.56,2.97,,88.58,86.95,,,Visualizer
moment,16.223,5.99,23.6,2.61,2.97,,88.78,86.98,,,Visualizer
moment,16.54,6.01,24.6,2.6,2.97,,88.81,86.98,,,Visualizer
moment,16.767,5.96,25.2,2.66,2.97,,88.91,87.0,,,Visualizer
moment,16.991,6.05,25.8,2.59,2.97,,89.04,86.98,,,Visualizer
moment,17.27,5.98,26.8,2.62,3.07,,89.21,86.96,,,Visualizer
moment,17.484,5.97,27.4,2.64,2.97,,89.21,87.02,,,Visualizer
moment,17.805,6.0,28.4,2.66,3.07,,89.24,87.01,,,Visualizer
moment,17.991,6.03,29.1,2.66,3.17,,89.3,87.06,,,Visualizer
moment,18.25,6.02,29.7,2.67,3.07,,89.3,87.06,,,Visualizer
moment,18.474,6.03,30.4,2.65,3.17,,89.24,87.1,,,Visualizer
moment,18.744,6.03,31.4,2.64,3.17,,89.34,87.13,,,Visualizer
moment,19.015,5.94,32.0,2.7,3.07,,89.27,87.06,,,Visualizer
moment,19.24,5.98,32.7,2.74,3.17,,89.37,87.14,,,Visualizer
moment,19.511,6.06,33.7,2.74,3.17,,89.37,87.17,,,Visualizer
