information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.476,8.65,0.0,1.04,0.0,,85.46,89.08,,,Visualizer
moment,16.721,8.67,0.0,1.04,0.0,,85.49,89.06,,,Visualizer
moment,16.976,8.62,0.0,1.04,0.0,,85.39,89.04,,,Visualizer
moment,17.226,8.62,0.0,1.05,0.0,,85.46,89.06,,,Visualizer
moment,17.475,8.61,0.0,1.07,0.0,,85.52,89.03,,,Visualizer
moment,17.721,8.6,0.0,1.05,0.0,,85.49,88.99,,,Visualizer
moment,17.976,8.53,0.0,1.06,0.0,,85.71,88.98,,,Visualizer
moment,18.224,8.55,0.0,1.04,0.0,,85.65,88.92,,,Visualizer
moment,18.486,8.5,0.0,1.08,0.0,,85.84,88.93,,,Visualizer
moment,18.728,8.61,0.0,1.06,0.0,,85.81,88.87,,,Visualizer
moment,18.977,8.58,0.0,1.08,0.0,,85.81,88.93,,,Visualizer
moment,19.226,8.61,0.0,1.08,0.0,,86.04,88.85,,,Visualizer
moment,19.477,8.56,0.0,1.07,0.0,,86.04,88.82,,,Visualizer
moment,19.728,8.49,0.0,1.07,0.0,,86.17,88.79,,,Visualizer
moment,19.979,8.45,0.0,1.09,0.0,,86.3,88.81,,,Visualizer
moment,20.227,8.48,0.0,1.09,0.0,,86.3,88.79,,,Visualizer
moment,20.475,8.46,0.0,1.08,0.0,,86.37,88.73,,,Visualizer
moment,20.727,8.37,0.0,1.11,0.0,,86.53,88.77,,,Visualizer
moment,20.974,8.38,0.0,1.12,0.0,,86.46,88.74,,,Visualizer
moment,21.226,8.45,0.0,1.1,0.0,,86.59,88.72,,,Visualizer
moment,21.471,8.35,0.0,1.1,0.0,,86.62,88.7,,,Visualizer
moment,21.721,8.3,0.0,1.1,0.0,,86.53,88.69,,,Visualizer
moment,21.976,8.34,0.0,1.11,0.0,,86.72,88.66,,,Visualizer
moment,22.224,8.34,0.0,1.12,0.0,,86.92,88.62,,,Visualizer
moment,22.479,8.23,0.0,1.13,0.0,,86.89,88.58,,,Visualizer
moment,22.727,8.27,0.0,1.13,0.0,,87.02,88.62,,,Visualizer
