information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.929,8.68,11.1,2.32,1.67,,82.84,85.26,,,Visualizer
moment,12.119,8.74,11.6,2.28,1.72,,82.87,85.17,,,Visualizer
moment,12.327,8.84,12.0,2.25,1.72,,82.81,85.17,,,Visualizer
moment,12.528,8.89,12.4,2.2,1.72,,82.81,85.2,,,Visualizer
moment,12.753,8.94,12.8,2.16,1.74,,82.74,85.21,,,Visualizer
moment,12.947,8.92,13.2,2.16,1.74,,82.71,85.21,,,Visualizer
moment,13.176,8.96,13.4,2.11,1.76,,82.71,85.21,,,Visualizer
moment,13.345,8.97,14.0,2.12,1.79,,82.78,85.16,,,Visualizer
moment,13.59,8.99,14.4,2.07,1.81,,82.55,85.15,,,Visualizer
moment,13.782,9.01,14.8,2.05,1.81,,82.65,85.18,,,Visualizer
moment,14.002,8.96,15.2,2.09,1.84,,82.49,85.12,,,Visualizer
moment,14.165,9.01,15.6,2.09,1.84,,82.52,85.15,,,Visualizer
moment,14.416,8.98,16.1,2.08,1.89,,82.55,85.14,,,Visualizer
moment,14.605,9.02,16.6,2.07,1.94,,82.42,85.08,,,Visualizer
moment,14.799,9.0,16.8,2.09,1.94,,82.36,85.11,,,Visualizer
moment,15.044,9.03,17.5,2.05,1.96,,82.3,85.07,,,Visualizer
moment,15.268,9.01,17.9,2.07,1.99,,82.36,85.04,,,Visualizer
moment,15.445,8.97,18.3,2.09,2.01,,82.3,85.04,,,Visualizer
moment,15.628,9.04,18.8,2.08,2.01,,82.26,85.05,,,Visualizer
moment,15.874,8.98,19.0,2.13,2.01,,82.26,84.99,,,Visualizer
moment,16.067,9.02,19.6,2.15,2.01,,82.26,84.92,,,Visualizer
moment,16.288,9.01,19.9,2.16,2.03,,82.23,84.92,,,Visualizer
moment,16.457,8.96,20.6,2.18,2.06,,82.07,84.88,,,Visualizer
moment,16.701,9.05,20.8,2.15,2.06,,82.2,84.87,,,Visualizer
moment,16.896,8.96,21.5,2.17,2.08,,82.2,84.82,,,Visualizer
moment,17.13,9.03,21.7,2.15,2.08,,82.14,84.83,,,Visualizer
moment,17.336,9.0,22.2,2.12,2.11,,82.14,84.87,,,Visualizer
moment,17.553,8.99,22.7,2.15,2.13,,82.04,84.84,,,Visualizer
moment,17.728,9.0,23.2,2.2,2.16,,82.14,84.75,,,Visualizer
moment,17.92,9.05,23.6,2.21,2.16,,82.1,84.73,,,Visualizer
moment,18.163,9.0,24.1,2.2,2.18,,82.26,84.72,,,Visualizer
moment,18.358,9.0,24.6,2.2,2.21,,82.2,84.73,,,Visualizer
moment,18.57,9.0,25.0,2.22,2.18,,82.23,84.74,,,Visualizer
moment,18.756,9.01,25.9,2.24,2.23,,82.14,84.62,,,Visualizer
moment,19.045,9.04,26.0,2.27,2.21,,82.26,84.59,,,Visualizer
moment,19.187,9.05,26.8,2.26,2.23,,82.2,84.57,,,Visualizer
moment,19.409,9.0,27.0,2.26,2.23,,82.26,84.57,,,Visualizer
moment,19.625,9.03,27.5,2.26,2.26,,82.3,84.51,,,Visualizer
moment,19.861,9.05,27.9,2.21,2.23,,82.33,84.5,,,Visualizer
moment,20.093,8.98,28.6,2.22,2.23,,82.33,84.49,,,Visualizer
moment,20.21,9.02,28.9,2.21,2.28,,82.33,84.51,,,Visualizer
moment,20.464,9.05,29.1,2.21,2.26,,82.33,84.46,,,Visualizer
moment,20.722,9.01,29.9,2.22,2.28,,82.3,84.43,,,Visualizer
moment,20.863,9.02,30.6,2.23,2.28,,82.39,84.42,,,Visualizer
moment,21.089,9.02,30.8,2.25,2.28,,82.36,84.44,,,Visualizer
moment,21.307,9.0,31.2,2.25,2.26,,82.33,84.35,,,Visualizer
moment,21.481,9.08,31.9,2.26,2.26,,82.26,84.33,,,Visualizer
moment,21.714,9.02,32.2,2.23,2.28,,82.23,84.31,,,Visualizer
moment,21.916,9.01,32.4,2.27,2.26,,82.23,84.35,,,Visualizer
moment,22.141,9.04,33.2,2.24,2.28,,82.2,84.29,,,Visualizer
moment,22.309,9.02,33.7,2.26,2.28,,82.26,84.26,,,Visualizer
moment,22.502,9.03,34.1,2.28,2.26,,82.23,84.31,,,Visualizer
