information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.104,3.22,-327.1,0.23,1.36,,87.61,91.78,,,Visualizer
moment,12.283,3.12,-327.1,0.18,1.36,,87.71,91.76,,,Visualizer
moment,12.509,3.04,-327.1,0.14,1.36,,87.8,91.78,,,Visualizer
moment,12.779,3.02,-327.1,0.2,1.36,,87.8,91.75,,,Visualizer
moment,13.093,3.12,-327.1,0.17,1.36,,87.84,91.7,,,Visualizer
moment,13.274,3.08,-327.1,0.32,1.36,,87.9,91.67,,,Visualizer
moment,13.589,3.33,-327.1,0.29,1.36,,87.9,91.71,,,Visualizer
moment,13.768,3.3,-327.1,0.41,1.36,,87.84,91.7,,,Visualizer
moment,14.039,3.52,-327.1,0.45,1.36,,87.84,91.69,,,Visualizer
moment,14.264,3.71,-327.1,0.57,1.36,,87.71,91.62,,,Visualizer
moment,14.537,3.95,-327.1,0.69,1.36,,87.58,91.64,,,Visualizer
moment,14.759,4.23,-327.1,0.76,1.36,,87.51,91.68,,,Visualizer
moment,15.028,4.52,-327.1,0.77,1.36,,87.32,91.69,,,Visualizer
moment,15.298,4.74,-327.1,0.86,1.36,,87.22,91.71,,,Visualizer
moment,15.523,5.08,-327.1,0.9,1.36,,87.25,91.73,,,Visualizer
moment,15.839,5.38,-327.1,0.96,1.36,,87.06,91.73,,,Visualizer
moment,16.019,5.73,-327.1,1.0,1.36,,86.96,91.8,,,Visualizer
moment,16.288,6.0,-327.1,1.04,1.36,,86.96,91.74,,,Visualizer
moment,16.513,6.33,-327.1,1.07,1.36,,86.86,91.74,,,Visualizer
moment,16.784,6.65,-327.1,1.09,1.36,,86.73,91.73,,,Visualizer
moment,17.054,6.96,-327.1,1.09,1.36,,86.7,91.75,,,Visualizer
moment,17.279,7.28,-327.1,1.14,1.36,,86.73,91.71,,,Visualizer
moment,17.593,7.65,-327.1,1.14,1.36,,86.64,91.7,,,Visualizer
moment,17.774,7.97,-327.1,1.14,1.36,,86.47,91.68,,,Visualizer
moment,18.089,8.33,-327.1,1.14,1.36,,86.51,91.62,,,Visualizer
moment,18.269,8.64,-327.1,1.21,1.36,,86.41,91.62,,,Visualizer
moment,18.538,9.16,-327.1,1.23,1.36,,86.34,91.66,,,Visualizer
moment,18.764,9.57,-327.1,1.22,1.36,,86.28,91.6,,,Visualizer
moment,19.033,9.67,-327.1,1.15,1.36,,86.15,91.57,,,Visualizer
moment,19.258,9.68,-327.1,1.05,1.36,,86.12,91.55,,,Visualizer
moment,19.528,9.81,-327.1,0.98,1.36,,86.18,91.55,,,Visualizer
moment,19.843,9.76,-327.1,1.02,1.36,,86.25,91.48,,,Visualizer
moment,20.023,9.87,-327.1,1.03,1.36,,86.15,91.4,,,Visualizer
moment,20.338,9.98,-327.1,0.93,1.36,,86.15,91.43,,,Visualizer
moment,20.518,9.84,-327.1,0.94,1.36,,86.18,91.4,,,Visualizer
moment,20.833,9.9,-327.1,0.93,1.36,,86.02,91.38,,,Visualizer
moment,21.014,9.86,-327.1,0.92,1.36,,86.05,91.33,,,Visualizer
moment,21.283,9.87,-327.1,0.95,1.36,,86.09,91.23,,,Visualizer
moment,21.508,9.97,-327.1,0.86,1.36,,85.96,91.22,,,Visualizer
moment,21.778,9.82,-327.1,0.89,1.36,,86.12,91.23,,,Visualizer
moment,22.093,9.9,-327.1,0.89,1.36,,86.02,91.22,,,Visualizer
moment,22.273,9.82,-327.1,0.93,1.36,,85.99,91.13,,,Visualizer
moment,22.588,9.92,-327.1,0.92,1.36,,85.96,91.07,,,Visualizer
moment,22.768,10.0,-327.1,0.91,1.36,,85.99,91.05,,,Visualizer
moment,23.038,9.87,-327.1,1.0,1.36,,85.83,91.06,,,Visualizer
moment,23.263,9.98,-327.1,0.9,1.36,,85.76,91.06,,,Visualizer
moment,23.533,9.82,-327.1,0.93,1.36,,85.8,91.03,,,Visualizer
moment,23.758,9.79,-327.1,0.96,1.36,,85.93,90.95,,,Visualizer
moment,24.028,9.86,-327.1,0.92,1.36,,85.93,90.99,,,Visualizer
moment,24.254,9.75,-327.1,0.93,1.36,,85.93,90.95,,,Visualizer
moment,24.523,9.79,-327.1,1.0,1.36,,86.05,90.92,,,Visualizer
moment,24.838,9.85,-327.1,1.05,1.36,,86.05,90.89,,,Visualizer
moment,25.018,9.77,-327.1,1.04,1.36,,86.12,90.88,,,Visualizer
moment,25.288,9.83,-327.1,1.05,1.36,,86.34,90.77,,,Visualizer
moment,25.514,9.67,-327.1,1.11,1.36,,86.47,90.78,,,Visualizer
moment,25.784,9.66,-327.1,1.12,1.36,,86.57,90.82,,,Visualizer
moment,25.964,9.67,-327.1,1.13,1.36,,86.67,90.76,,,Visualizer
moment,26.323,9.6,-327.1,1.13,1.36,,86.73,90.67,,,Visualizer
moment,26.593,9.6,-327.1,1.14,1.36,,86.89,90.67,,,Visualizer
moment,26.729,9.56,-327.1,1.19,1.36,,86.93,90.63,,,Visualizer
moment,26.998,9.52,-327.1,1.19,1.36,,87.02,90.64,,,Visualizer
moment,27.313,9.43,-327.1,1.2,1.36,,87.12,90.52,,,Visualizer
moment,27.493,9.42,-327.1,1.24,1.36,,87.25,90.43,,,Visualizer
moment,27.719,9.39,-327.1,1.27,1.36,,87.41,90.45,,,Visualizer
moment,28.078,9.45,-327.1,1.3,1.36,,87.35,90.36,,,Visualizer
moment,28.304,9.39,-327.1,1.32,1.36,,87.51,90.36,,,Visualizer
moment,28.484,9.37,-327.1,1.33,1.36,,87.48,90.3,,,Visualizer
moment,28.754,9.23,-327.1,1.34,1.36,,87.61,90.33,,,Visualizer
moment,29.069,9.13,-327.1,1.38,1.36,,87.64,90.26,,,Visualizer
moment,29.293,9.06,-327.1,1.38,1.36,,87.61,90.23,,,Visualizer
moment,29.473,8.88,-327.1,1.37,1.36,,87.74,90.26,,,Visualizer
moment,29.744,8.69,-327.1,1.4,1.36,,87.71,90.17,,,Visualizer
moment,30.013,8.6,-327.1,1.38,1.36,,87.84,90.07,,,Visualizer
moment,30.286,8.39,-327.1,1.36,1.36,,87.9,90.08,,,Visualizer
moment,30.553,8.26,-327.1,1.36,1.36,,87.9,90.09,,,Visualizer
moment,30.733,8.19,-327.1,1.38,1.36,,87.84,90.04,,,Visualizer
moment,31.048,8.06,-327.1,1.36,1.36,,87.93,90.01,,,Visualizer
moment,31.273,7.89,-327.1,1.38,1.36,,87.84,89.98,,,Visualizer
moment,31.588,7.83,-327.1,1.39,1.36,,87.93,90.02,,,Visualizer
moment,31.723,7.67,-327.1,1.37,1.36,,87.93,89.94,,,Visualizer
moment,31.993,7.53,-327.1,1.41,1.36,,88.07,89.89,,,Visualizer
moment,32.308,7.5,-327.1,1.41,1.36,,88.1,89.85,,,Visualizer
moment,32.533,7.33,-327.1,1.4,1.36,,88.0,89.86,,,Visualizer
moment,32.803,7.24,-327.1,1.43,1.36,,88.1,89.87,,,Visualizer
moment,33.073,7.18,-327.1,1.41,1.36,,87.93,89.78,,,Visualizer
moment,33.299,7.03,-327.1,1.44,1.36,,88.03,89.76,,,Visualizer
moment,33.523,6.98,-327.1,1.44,1.36,,88.07,89.77,,,Visualizer
moment,33.838,6.9,-327.1,1.45,1.36,,87.93,89.67,,,Visualizer
moment,34.064,6.76,-327.1,1.45,1.36,,88.07,89.67,,,Visualizer
moment,34.289,6.75,-327.1,1.46,1.36,,87.93,89.67,,,Visualizer
moment,34.558,6.66,-327.1,1.46,1.36,,87.9,89.63,,,Visualizer
moment,34.739,6.65,-327.1,1.44,1.36,,87.8,89.62,,,Visualizer
moment,35.057,6.63,-327.1,1.49,1.36,,87.87,89.59,,,Visualizer
moment,35.278,6.57,-327.1,1.48,1.36,,87.84,89.58,,,Visualizer
moment,35.503,6.55,-327.1,1.5,1.36,,87.77,89.56,,,Visualizer
moment,35.728,6.5,-327.1,1.52,1.36,,87.77,89.51,,,Visualizer
moment,35.998,6.51,-327.1,1.48,1.36,,87.84,89.46,,,Visualizer
moment,36.268,6.46,-327.1,1.51,1.36,,87.84,89.49,,,Visualizer
moment,36.493,6.46,-327.1,1.5,1.36,,87.77,89.42,,,Visualizer
moment,36.808,6.48,-327.1,1.53,1.36,,87.8,89.37,,,Visualizer
moment,37.079,6.4,-327.1,1.54,1.36,,87.9,89.37,,,Visualizer
moment,37.258,6.41,-327.1,1.53,1.36,,87.8,89.33,,,Visualizer
moment,37.484,6.35,-327.1,1.56,1.36,,87.8,89.31,,,Visualizer
moment,37.753,6.39,-327.1,1.54,1.36,,87.71,89.27,,,Visualizer
moment,38.023,6.36,-327.1,1.57,1.36,,87.71,89.3,,,Visualizer
moment,38.248,6.36,-327.1,1.56,1.36,,87.74,89.24,,,Visualizer
moment,38.473,6.37,-327.1,1.59,1.36,,87.74,89.23,,,Visualizer
moment,38.744,6.36,-327.1,1.55,1.36,,87.77,89.18,,,Visualizer
moment,39.013,6.4,-327.1,1.57,1.36,,87.74,89.13,,,Visualizer
moment,39.328,6.48,-327.1,1.61,1.36,,87.61,89.12,,,Visualizer
moment,39.553,6.55,-327.1,1.57,1.36,,87.68,89.15,,,Visualizer
moment,39.823,6.54,-327.1,1.58,1.36,,87.61,89.12,,,Visualizer
moment,40.094,6.64,-327.1,1.61,1.36,,87.61,89.07,,,Visualizer
moment,40.229,6.7,-327.1,1.62,1.36,,87.61,89.04,,,Visualizer
moment,40.499,6.75,-327.1,1.64,1.36,,87.51,89.07,,,Visualizer
moment,40.768,6.72,-327.1,1.67,1.36,,87.41,88.95,,,Visualizer
moment,40.994,6.78,-327.1,1.65,1.36,,87.51,88.99,,,Visualizer
moment,41.308,6.76,-327.1,1.67,1.36,,87.51,89.01,,,Visualizer
moment,41.488,6.76,-327.1,1.67,1.36,,87.32,88.94,,,Visualizer
moment,41.758,6.76,-327.1,1.67,1.36,,87.32,88.88,,,Visualizer
moment,42.073,6.76,-327.1,1.67,1.36,,87.32,88.88,,,Visualizer
moment,42.343,6.72,-327.1,1.68,1.36,,87.38,88.91,,,Visualizer
moment,42.568,6.76,-327.1,1.68,1.36,,87.25,88.86,,,Visualizer
moment,42.794,6.79,-327.1,1.69,1.36,,87.32,88.83,,,Visualizer
moment,43.018,6.79,-327.1,1.69,1.36,,87.25,88.86,,,Visualizer
moment,43.29,6.81,-327.1,1.67,1.36,,87.35,88.82,,,Visualizer
moment,43.558,6.83,-327.1,1.68,1.36,,87.32,88.71,,,Visualizer
moment,43.739,6.97,-327.1,1.7,1.36,,87.32,88.72,,,Visualizer
moment,44.011,6.94,-327.1,1.72,1.36,,87.45,88.68,,,Visualizer
moment,44.278,6.96,-327.1,1.69,1.36,,87.48,88.65,,,Visualizer
moment,44.503,6.95,-327.1,1.7,1.36,,87.41,88.66,,,Visualizer
moment,44.774,7.07,-327.1,1.75,1.36,,87.48,88.7,,,Visualizer
moment,45.088,7.17,-327.1,1.73,1.36,,87.41,88.59,,,Visualizer
moment,45.314,7.1,-327.1,1.74,1.36,,87.51,88.5,,,Visualizer
moment,45.583,7.11,-327.1,1.74,1.36,,87.35,88.48,,,Visualizer
moment,45.763,7.19,-327.1,1.76,1.36,,87.32,88.47,,,Visualizer
moment,46.033,7.19,-327.1,1.74,1.36,,87.22,88.54,,,Visualizer
moment,46.303,7.23,-327.1,1.75,1.36,,87.32,88.45,,,Visualizer
moment,46.573,7.38,-327.1,1.77,1.36,,87.32,88.46,,,Visualizer
moment,46.843,7.37,-327.1,1.77,1.36,,87.35,88.42,,,Visualizer
moment,47.068,7.45,-327.1,1.76,1.36,,87.29,88.4,,,Visualizer
moment,47.338,7.51,-327.1,1.8,1.36,,87.25,88.38,,,Visualizer
moment,47.563,7.61,-327.1,1.83,1.36,,87.35,88.35,,,Visualizer
moment,47.788,7.64,-327.1,1.83,1.36,,87.29,88.34,,,Visualizer
moment,48.013,7.64,-327.1,1.82,1.36,,87.32,88.31,,,Visualizer
moment,48.283,7.7,-327.1,1.82,1.36,,87.22,88.25,,,Visualizer
moment,48.554,7.75,-327.1,1.83,1.36,,87.25,88.23,,,Visualizer
moment,48.733,7.8,-327.1,1.85,1.36,,87.35,88.32,,,Visualizer
