information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.535,0.18,8.49,0.57,1.01,,100.61,97.34,,,Visualizer
moment,28.76,0.13,8.65,0.47,0.86,,100.53,97.47,,,Visualizer
moment,29.022,0.19,8.82,0.49,0.74,,100.53,97.51,,,Visualizer
moment,29.247,0.17,9.13,0.53,0.92,,100.39,97.46,,,Visualizer
moment,29.51,0.17,9.23,0.49,0.73,,100.28,97.43,,,Visualizer
moment,29.772,0.22,9.43,0.47,0.78,,100.1,97.46,,,Visualizer
moment,30.036,0.26,9.67,0.48,0.84,,100.07,97.42,,,Visualizer
moment,30.26,0.17,9.68,0.54,0.54,,99.92,97.4,,,Visualizer
moment,30.522,0.21,9.89,0.43,0.65,,100.07,97.42,,,Visualizer
moment,30.747,0.21,9.97,0.59,0.53,,100.07,97.38,,,Visualizer
moment,31.01,0.13,9.97,0.49,0.39,,100.03,97.36,,,Visualizer
moment,31.272,0.21,10.21,0.5,0.52,,99.92,97.32,,,Visualizer
moment,31.497,0.2,10.27,0.55,0.38,,99.89,97.36,,,Visualizer
moment,31.76,0.12,10.39,0.44,0.42,,99.85,97.27,,,Visualizer
moment,32.022,0.13,10.4,0.57,0.43,,99.71,97.25,,,Visualizer
moment,32.248,0.13,10.57,0.51,0.44,,99.71,97.24,,,Visualizer
moment,32.51,0.16,10.69,0.44,0.56,,99.46,97.21,,,Visualizer
moment,32.772,0.17,10.72,0.57,0.36,,99.35,97.22,,,Visualizer
moment,33.035,0.12,10.74,0.46,0.34,,99.11,97.21,,,Visualizer
moment,33.259,0.2,10.76,0.55,0.16,,98.93,97.21,,,Visualizer
moment,33.522,0.17,11.06,0.53,0.37,,98.79,97.13,,,Visualizer
moment,33.748,0.16,11.15,0.42,0.42,,98.5,97.16,,,Visualizer
moment,34.01,0.22,11.16,0.58,0.42,,98.19,97.17,,,Visualizer
moment,34.31,0.15,11.17,0.48,0.41,,98.15,97.11,,,Visualizer
moment,34.534,0.19,11.4,0.41,0.2,,98.01,97.09,,,Visualizer
moment,34.76,0.17,11.36,0.55,0.21,,98.15,97.13,,,Visualizer
moment,35.022,0.12,11.42,0.45,0.26,,97.94,97.12,,,Visualizer
moment,35.247,0.14,11.42,0.56,0.25,,98.08,97.11,,,Visualizer
moment,35.509,0.14,11.44,0.52,0.25,,97.94,97.15,,,Visualizer
moment,35.772,0.13,11.52,0.42,0.15,,98.05,97.16,,,Visualizer
moment,36.047,0.13,11.7,0.56,0.3,,98.01,97.19,,,Visualizer
moment,36.26,0.07,11.81,0.48,0.39,,97.94,97.17,,,Visualizer
moment,36.522,0.11,11.81,0.48,0.37,,98.01,97.2,,,Visualizer
moment,36.748,0.1,12.0,0.55,0.47,,97.77,97.18,,,Visualizer
moment,37.01,0.12,12.01,0.44,0.31,,97.7,97.11,,,Visualizer
moment,37.272,0.18,12.08,0.57,0.19,,97.59,97.15,,,Visualizer
moment,37.497,0.12,12.1,0.51,0.29,,97.34,97.08,,,Visualizer
moment,37.759,0.13,12.11,0.4,0.3,,97.03,97.16,,,Visualizer
moment,38.022,0.12,12.15,0.57,0.14,,96.79,97.17,,,Visualizer
moment,38.247,0.12,12.32,0.47,0.24,,96.55,97.11,,,Visualizer
moment,38.512,0.14,12.3,0.49,0.2,,96.27,97.15,,,Visualizer
moment,38.771,0.1,12.52,0.5,0.39,,96.06,97.14,,,Visualizer
moment,39.034,0.16,12.56,0.4,0.41,,95.68,97.15,,,Visualizer
moment,39.259,0.14,12.84,0.57,0.51,,95.23,97.11,,,Visualizer
moment,39.522,0.11,12.74,0.47,0.44,,95.23,97.17,,,Visualizer
moment,39.784,0.15,12.79,0.52,0.47,,94.89,97.16,,,Visualizer
moment,40.009,0.1,12.81,0.54,0.28,,94.48,97.14,,,Visualizer
moment,40.272,0.15,13.01,0.43,0.17,,94.45,97.19,,,Visualizer
moment,40.497,0.16,13.11,0.57,0.37,,94.28,97.19,,,Visualizer
moment,40.759,0.12,13.09,0.5,0.3,,94.24,97.16,,,Visualizer
moment,41.021,0.18,13.1,0.48,0.29,,94.21,97.15,,,Visualizer
moment,41.247,0.14,13.24,0.51,0.4,,94.28,97.19,,,Visualizer
moment,41.509,0.17,13.35,0.53,0.21,,94.34,97.15,,,Visualizer
moment,41.772,0.14,13.36,0.48,0.27,,94.41,97.11,,,Visualizer
moment,42.034,0.13,13.59,0.51,0.48,,94.48,97.06,,,Visualizer
moment,42.259,0.13,13.64,0.55,0.4,,94.65,97.07,,,Visualizer
moment,42.521,0.17,13.84,0.44,0.48,,94.75,97.08,,,Visualizer
moment,42.747,0.18,13.91,0.45,0.54,,94.75,97.08,,,Visualizer
moment,43.009,0.1,13.96,0.51,0.37,,94.89,97.01,,,Visualizer
moment,43.272,0.15,14.01,0.52,0.37,,94.96,96.94,,,Visualizer
moment,43.497,0.14,14.22,0.43,0.55,,95.0,96.94,,,Visualizer
moment,43.759,0.18,14.42,0.54,0.5,,94.96,96.93,,,Visualizer
moment,44.022,0.16,14.51,0.47,0.54,,95.1,96.87,,,Visualizer
moment,44.247,0.2,14.53,0.47,0.51,,94.93,96.89,,,Visualizer
moment,44.509,0.18,14.55,0.51,0.33,,94.93,96.85,,,Visualizer
moment,44.771,0.2,14.78,0.55,0.36,,94.79,96.78,,,Visualizer
moment,45.034,0.17,14.9,0.45,0.39,,94.75,96.8,,,Visualizer
moment,45.259,0.2,15.16,0.55,0.62,,94.62,96.77,,,Visualizer
moment,45.521,0.13,15.21,0.52,0.65,,94.62,96.75,,,Visualizer
moment,45.747,0.18,15.22,0.51,0.44,,94.52,96.79,,,Visualizer
moment,46.009,0.11,15.69,0.43,0.78,,94.55,96.73,,,Visualizer
moment,46.272,0.14,15.65,0.57,0.56,,94.62,96.76,,,Visualizer
moment,46.497,0.11,15.66,0.5,0.44,,94.52,96.72,,,Visualizer
moment,46.759,0.18,15.9,0.51,0.67,,94.52,96.67,,,Visualizer
moment,47.021,0.16,16.02,0.41,0.33,,94.59,96.66,,,Visualizer
moment,47.246,0.17,16.36,0.58,0.7,,94.65,96.63,,,Visualizer
moment,47.546,0.18,16.29,0.47,0.64,,94.48,96.66,,,Visualizer
moment,47.771,0.14,16.59,0.48,0.68,,94.62,96.6,,,Visualizer
moment,47.996,0.15,16.68,0.52,0.65,,94.45,96.59,,,Visualizer
moment,48.259,0.14,16.76,0.56,0.4,,94.34,96.57,,,Visualizer
moment,48.521,0.16,17.01,0.45,0.71,,94.31,96.55,,,Visualizer
moment,48.746,0.17,17.11,0.46,0.51,,94.11,96.5,,,Visualizer
moment,49.009,0.12,17.28,0.53,0.59,,94.18,96.52,,,Visualizer
moment,49.271,0.15,17.44,0.54,0.67,,94.04,96.53,,,Visualizer
moment,49.496,0.16,17.63,0.43,0.61,,93.94,96.46,,,Visualizer
moment,49.759,0.14,17.68,0.52,0.57,,93.8,96.41,,,Visualizer
moment,50.021,0.1,17.95,0.5,0.66,,93.73,96.43,,,Visualizer
moment,50.246,0.14,18.1,0.51,0.65,,93.77,96.4,,,Visualizer
moment,50.512,0.12,18.08,0.41,0.44,,93.63,96.41,,,Visualizer
moment,50.771,0.13,18.11,0.57,0.43,,93.39,96.42,,,Visualizer
moment,50.996,0.15,18.29,0.48,0.34,,93.36,96.42,,,Visualizer
moment,51.26,0.19,18.56,0.49,0.47,,93.19,96.43,,,Visualizer
moment,51.521,0.12,18.67,0.4,0.58,,93.23,96.39,,,Visualizer
moment,51.746,0.12,19.01,0.57,0.89,,93.05,96.34,,,Visualizer
moment,52.009,0.14,18.98,0.46,0.72,,93.05,96.31,,,Visualizer
moment,52.271,0.15,19.1,0.48,0.53,,92.75,96.37,,,Visualizer
moment,52.496,0.07,19.21,0.51,0.53,,92.59,96.4,,,Visualizer
moment,52.759,0.1,19.33,0.56,0.32,,92.55,96.35,,,Visualizer
moment,53.021,0.13,19.36,0.44,0.38,,92.62,96.33,,,Visualizer
moment,53.246,0.15,19.72,0.46,0.61,,92.35,96.38,,,Visualizer
moment,53.508,0.07,19.91,0.58,0.69,,92.38,96.28,,,Visualizer
moment,53.771,0.09,19.84,0.53,0.5,,92.32,96.28,,,Visualizer
moment,53.996,0.08,20.13,0.42,0.76,,92.28,96.31,,,Visualizer
moment,54.258,0.11,20.18,0.52,0.63,,92.11,96.24,,,Visualizer
moment,54.521,0.08,20.46,0.5,0.54,,91.95,96.17,,,Visualizer
moment,54.747,0.1,20.47,0.51,0.63,,91.98,96.18,,,Visualizer
moment,55.009,0.1,20.69,0.41,0.55,,92.01,96.21,,,Visualizer
moment,55.308,0.12,20.82,0.57,0.63,,91.91,96.16,,,Visualizer
moment,55.496,0.08,20.8,0.48,0.34,,92.01,96.16,,,Visualizer
moment,55.758,0.11,21.11,0.49,0.61,,91.91,96.13,,,Visualizer
moment,56.021,0.1,21.11,0.43,0.42,,91.95,96.15,,,Visualizer
moment,56.246,0.11,21.3,0.57,0.47,,91.75,96.13,,,Visualizer
moment,56.508,0.09,21.47,0.46,0.66,,91.58,96.1,,,Visualizer
moment,56.771,0.12,21.49,0.47,0.4,,91.41,96.08,,,Visualizer
moment,56.996,0.07,21.79,0.53,0.67,,91.38,96.03,,,Visualizer
moment,57.258,0.12,21.87,0.53,0.56,,91.01,96.06,,,Visualizer
moment,57.521,0.07,21.89,0.44,0.42,,90.95,96.01,,,Visualizer
moment,57.746,0.11,22.24,0.56,0.74,,90.88,95.97,,,Visualizer
moment,58.008,0.06,22.27,0.51,0.61,,90.78,95.97,,,Visualizer
moment,58.271,0.11,22.26,0.5,0.39,,90.78,95.89,,,Visualizer
moment,58.496,0.08,22.5,0.43,0.61,,90.68,95.86,,,Visualizer
moment,58.758,0.14,22.6,0.55,0.36,,90.55,95.92,,,Visualizer
moment,59.021,0.11,22.77,0.46,0.49,,90.58,95.89,,,Visualizer
moment,59.246,0.11,23.01,0.47,0.74,,90.51,95.81,,,Visualizer
moment,59.508,0.06,23.14,0.51,0.63,,90.55,95.76,,,Visualizer
moment,59.771,0.1,23.18,0.55,0.59,,90.64,95.72,,,Visualizer
moment,59.996,0.1,23.4,0.44,0.62,,90.68,95.68,,,Visualizer
moment,60.258,0.11,23.44,0.46,0.59,,90.41,95.58,,,Visualizer
moment,60.521,0.08,23.53,0.56,0.39,,90.58,95.66,,,Visualizer
moment,60.746,0.1,23.56,0.54,0.38,,90.38,95.58,,,Visualizer
moment,61.008,0.14,24.0,0.45,0.59,,90.25,95.55,,,Visualizer
moment,61.271,0.09,23.98,0.45,0.53,,90.15,95.59,,,Visualizer
moment,61.495,0.13,24.26,0.59,0.72,,90.11,95.49,,,Visualizer
moment,61.758,0.11,24.52,0.51,0.95,,90.18,95.49,,,Visualizer
moment,62.02,0.16,24.48,0.48,0.47,,89.95,95.47,,,Visualizer
moment,62.246,0.11,24.69,0.48,0.7,,89.91,95.41,,,Visualizer
moment,62.508,0.15,24.83,0.59,0.81,,89.88,95.32,,,Visualizer
moment,62.77,0.11,25.01,0.48,0.48,,89.98,95.32,,,Visualizer
moment,62.996,0.15,25.11,0.48,0.61,,89.88,95.34,,,Visualizer
moment,63.258,0.11,25.34,0.42,0.64,,89.85,95.26,,,Visualizer
moment,63.52,0.13,25.38,0.57,0.4,,89.95,95.2,,,Visualizer
moment,63.746,0.15,25.71,0.47,0.69,,89.91,95.1,,,Visualizer
moment,64.008,0.14,25.93,0.48,0.81,,89.91,95.02,,,Visualizer
moment,64.27,0.14,26.18,0.48,0.83,,89.98,94.95,,,Visualizer
moment,64.496,0.14,26.25,0.55,0.86,,90.18,94.99,,,Visualizer
moment,64.758,0.17,26.26,0.52,0.54,,89.98,94.82,,,Visualizer
moment,65.021,0.13,26.55,0.46,0.61,,90.15,94.83,,,Visualizer
moment,65.245,0.18,26.79,0.47,0.6,,90.18,94.79,,,Visualizer
moment,65.508,0.15,26.91,0.56,0.78,,90.31,94.67,,,Visualizer
moment,65.771,0.16,27.18,0.56,0.91,,90.25,94.62,,,Visualizer
moment,65.996,0.16,27.21,0.47,0.65,,90.28,94.59,,,Visualizer
moment,66.258,0.15,27.64,0.46,0.86,,90.31,94.51,,,Visualizer
moment,66.521,0.2,27.84,0.47,0.92,,90.41,94.5,,,Visualizer
moment,66.746,0.17,27.82,0.56,0.73,,90.41,94.37,,,Visualizer
moment,67.008,0.17,28.02,0.56,0.8,,90.51,94.38,,,Visualizer
moment,67.27,0.25,28.15,0.46,0.5,,90.51,94.31,,,Visualizer
moment,67.496,0.21,28.73,0.46,0.88,,90.68,94.25,,,Visualizer
moment,67.758,0.19,28.82,0.47,0.99,,90.55,94.19,,,Visualizer
moment,68.02,0.19,28.97,0.53,0.94,,90.55,94.26,,,Visualizer
moment,68.246,0.24,29.28,0.55,1.12,,90.55,94.18,,,Visualizer
moment,68.511,0.18,29.53,0.44,0.83,,90.68,94.07,,,Visualizer
moment,68.771,0.17,29.68,0.46,0.85,,90.58,94.08,,,Visualizer
moment,68.995,0.16,29.77,0.47,0.94,,90.71,94.06,,,Visualizer
moment,69.258,0.18,30.35,0.61,1.06,,90.84,94.04,,,Visualizer
moment,69.52,0.2,30.51,0.55,0.8,,90.81,93.98,,,Visualizer
moment,69.746,0.24,30.54,0.47,0.85,,90.81,93.95,,,Visualizer
moment,70.008,0.21,30.91,0.45,1.13,,90.88,93.94,,,Visualizer
moment,70.271,0.22,31.23,0.47,1.06,,90.88,93.86,,,Visualizer
moment,70.496,0.23,31.53,0.46,1.07,,90.91,93.81,,,Visualizer
moment,70.758,0.2,31.78,0.55,1.23,,90.98,93.75,,,Visualizer
moment,71.02,0.23,32.12,0.56,1.2,,91.08,93.73,,,Visualizer
moment,71.245,0.22,32.42,0.46,1.02,,91.11,93.71,,,Visualizer
moment,71.51,0.22,32.7,0.47,1.16,,91.31,93.63,,,Visualizer
moment,71.77,0.19,32.75,0.49,0.96,,91.45,93.62,,,Visualizer
moment,72.036,0.19,33.31,0.48,1.18,,91.71,93.68,,,Visualizer
moment,72.257,0.18,33.4,0.44,1.04,,91.78,93.56,,,Visualizer
moment,72.52,0.22,33.73,0.59,1.02,,91.85,93.52,,,Visualizer
moment,72.746,0.22,34.07,0.52,1.3,,91.81,93.5,,,Visualizer
moment,73.008,0.24,34.37,0.49,1.05,,91.91,93.37,,,Visualizer
moment,73.27,0.25,34.45,0.5,1.04,,91.91,93.44,,,Visualizer
moment,73.496,0.21,34.75,0.49,1.01,,91.98,93.44,,,Visualizer
moment,73.758,0.2,35.23,0.43,1.4,,92.08,93.4,,,Visualizer
moment,74.02,0.21,35.44,0.45,1.17,,91.95,93.43,,,Visualizer
moment,74.246,0.2,35.62,0.52,1.16,,92.01,93.38,,,Visualizer
moment,74.508,0.18,35.64,0.56,0.88,,92.08,93.37,,,Visualizer
moment,74.77,0.19,36.12,0.54,0.88,,91.95,93.4,,,Visualizer
moment,75.033,0.2,36.31,0.52,0.86,,92.01,93.35,,,Visualizer
moment,75.257,0.13,36.54,0.44,0.91,,92.18,93.27,,,Visualizer
moment,75.52,0.1,36.66,0.46,1.01,,92.01,93.28,,,Visualizer
moment,75.746,0.06,37.08,0.48,0.95,,91.98,93.32,,,Visualizer
moment,76.01,0.09,37.08,0.56,0.76,,91.95,93.3,,,Visualizer
moment,76.27,0.08,37.33,0.56,0.8,,92.11,93.25,,,Visualizer
moment,76.495,0.07,37.41,0.48,0.74,,92.11,93.33,,,Visualizer
moment,76.757,0.07,37.66,0.47,0.55,,92.08,93.27,,,Visualizer
moment,77.02,0.08,37.89,0.48,0.8,,91.91,93.26,,,Visualizer
moment,77.245,0.08,38.17,0.54,0.85,,91.95,93.33,,,Visualizer
moment,77.508,0.07,38.08,0.54,0.66,,91.78,93.24,,,Visualizer
moment,77.77,0.07,38.09,0.45,0.43,,91.75,93.25,,,Visualizer
moment,78.045,0.07,38.41,0.5,0.51,,91.75,93.29,,,Visualizer
moment,78.258,0.08,38.47,0.53,0.35,,91.61,93.3,,,Visualizer
moment,78.52,0.07,38.75,0.52,0.66,,91.31,93.22,,,Visualizer
moment,78.745,0.05,38.82,0.44,0.72,,91.04,93.28,,,Visualizer
moment,79.009,0.05,39.05,0.58,0.63,,90.98,93.26,,,Visualizer
moment,79.27,0.05,39.25,0.51,0.77,,90.91,93.22,,,Visualizer
moment,79.532,0.05,39.44,0.49,0.69,,90.75,93.24,,,Visualizer
moment,79.758,0.05,39.44,0.42,0.61,,90.41,93.19,,,Visualizer
moment,80.02,0.05,39.72,0.59,0.66,,90.28,93.18,,,Visualizer
moment,80.283,0.06,39.84,0.49,0.58,,90.08,93.18,,,Visualizer
moment,80.507,0.09,40.1,0.48,0.65,,89.52,93.22,,,Visualizer
moment,80.77,0.05,40.24,0.51,0.79,,89.19,93.2,,,Visualizer
moment,81.032,0.07,40.41,0.56,0.68,,88.86,93.2,,,Visualizer
moment,81.257,0.07,40.63,0.47,0.78,,88.46,93.17,,,Visualizer
moment,81.52,0.08,40.81,0.5,0.7,,88.27,93.14,,,Visualizer
moment,81.782,0.1,40.93,0.54,0.68,,88.0,93.19,,,Visualizer
moment,82.008,0.09,41.15,0.48,0.73,,87.91,93.15,,,Visualizer
moment,82.269,0.07,41.14,0.45,0.63,,87.58,93.07,,,Visualizer
moment,82.532,0.05,41.45,0.55,0.63,,87.71,93.09,,,Visualizer
moment,82.757,0.07,41.69,0.52,0.71,,87.78,93.12,,,Visualizer
moment,83.019,0.06,41.8,0.41,0.64,,87.55,93.1,,,Visualizer
