information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.199,1.57,0.1,0.0,0.09,,203.84,206.62,,,Visualizer
moment,25.449,1.55,0.1,0.0,0.09,,204.15,206.55,,,Visualizer
moment,25.649,1.54,0.1,0.0,0.09,,203.91,206.52,,,Visualizer
moment,25.851,1.52,0.1,0.0,0.09,,204.1,206.49,,,Visualizer
moment,26.1,1.5,0.1,0.0,0.0,,203.91,206.44,,,Visualizer
moment,26.247,1.49,0.3,0.0,0.09,,203.97,206.46,,,Visualizer
moment,26.449,1.48,0.3,0.0,0.19,,204.03,206.41,,,Visualizer
moment,26.754,1.46,0.3,0.0,0.19,,204.15,206.51,,,Visualizer
moment,26.897,1.45,0.3,0.0,0.19,,204.22,206.42,,,Visualizer
moment,27.101,1.43,0.4,0.0,0.28,,204.15,206.28,,,Visualizer
moment,27.298,1.42,0.4,0.0,0.09,,204.03,206.24,,,Visualizer
moment,27.499,1.41,0.4,0.0,0.09,,204.03,206.24,,,Visualizer
moment,27.698,1.39,0.5,0.0,0.19,,204.1,206.38,,,Visualizer
moment,27.947,1.38,0.5,0.0,0.19,,204.1,206.37,,,Visualizer
moment,28.149,1.37,0.5,0.0,0.09,,204.53,206.37,,,Visualizer
moment,28.351,1.36,0.5,0.0,0.09,,204.15,206.27,,,Visualizer
moment,28.554,1.34,0.7,0.0,0.28,,204.1,206.23,,,Visualizer
moment,28.75,1.33,0.7,0.0,0.19,,204.41,206.35,,,Visualizer
moment,28.999,1.32,0.7,0.0,0.19,,204.22,206.23,,,Visualizer
moment,29.248,1.31,0.8,0.0,0.28,,204.41,206.12,,,Visualizer
moment,29.397,1.3,0.9,0.0,0.38,,204.15,206.1,,,Visualizer
moment,29.649,1.28,1.0,0.0,0.28,,204.28,206.11,,,Visualizer
moment,29.803,1.27,0.9,0.0,0.19,,204.41,206.24,,,Visualizer
moment,29.999,1.26,0.9,0.0,0.19,,204.28,206.18,,,Visualizer
moment,30.2,1.25,1.1,0.0,0.38,,204.28,206.1,,,Visualizer
moment,30.45,1.24,1.1,0.0,0.19,,204.41,206.05,,,Visualizer
moment,30.7,1.23,1.1,0.0,0.19,,204.34,206.12,,,Visualizer
moment,30.848,1.22,1.2,0.0,0.28,,204.41,206.11,,,Visualizer
moment,31.051,1.21,1.2,0.0,0.28,,204.66,205.91,,,Visualizer
moment,31.248,1.2,1.2,0.0,0.09,,204.28,205.97,,,Visualizer
moment,31.449,1.19,1.4,0.0,0.28,,204.6,206.08,,,Visualizer
moment,31.699,1.18,1.4,0.0,0.28,,204.41,205.83,,,Visualizer
moment,31.949,1.17,1.4,0.0,0.19,,204.72,205.93,,,Visualizer
moment,32.098,1.16,1.5,0.0,0.28,,204.28,206.08,,,Visualizer
moment,32.3,1.15,1.6,0.0,0.38,,204.41,205.89,,,Visualizer
moment,32.547,1.14,1.6,0.0,0.19,,204.41,205.78,,,Visualizer
moment,32.698,1.13,1.6,0.0,0.28,,204.41,205.75,,,Visualizer
moment,32.95,1.12,1.6,0.0,0.19,,204.41,205.73,,,Visualizer
moment,33.249,1.12,1.6,0.0,0.09,,204.34,205.75,,,Visualizer
moment,33.347,1.11,1.6,0.0,0.0,,204.41,205.74,,,Visualizer
moment,33.549,1.1,1.6,0.0,0.0,,204.6,205.86,,,Visualizer
moment,33.747,1.09,1.9,0.0,0.28,,204.41,205.72,,,Visualizer
moment,33.948,1.08,1.8,0.0,0.19,,204.41,205.58,,,Visualizer
moment,34.199,1.07,1.9,0.0,0.28,,204.1,205.74,,,Visualizer
moment,34.399,1.06,1.9,0.0,0.28,,204.47,205.7,,,Visualizer
moment,34.607,1.06,2.0,0.0,0.38,,204.28,205.72,,,Visualizer
moment,34.798,1.05,2.0,0.0,0.09,,204.47,205.63,,,Visualizer
moment,34.999,1.04,2.0,0.0,0.19,,204.34,205.65,,,Visualizer
moment,35.2,1.03,2.1,0.0,0.19,,204.47,205.63,,,Visualizer
moment,35.449,1.03,2.1,0.0,0.19,,204.41,205.63,,,Visualizer
moment,35.651,1.02,2.2,0.0,0.19,,204.66,205.56,,,Visualizer
moment,35.899,1.01,2.3,0.0,0.28,,204.6,205.54,,,Visualizer
moment,36.106,1.01,2.2,0.0,0.19,,204.47,205.49,,,Visualizer
moment,36.248,1.0,2.2,0.0,0.09,,204.34,205.5,,,Visualizer
moment,36.449,0.99,2.3,0.0,0.19,,204.47,205.52,,,Visualizer
moment,36.747,0.99,2.4,0.0,0.19,,204.28,205.53,,,Visualizer
moment,36.897,0.98,2.4,0.0,0.09,,204.6,205.46,,,Visualizer
moment,37.098,0.97,2.5,0.0,0.19,,204.6,205.49,,,Visualizer
moment,37.301,0.97,2.5,0.0,0.28,,204.53,205.38,,,Visualizer
moment,37.499,0.96,2.5,0.0,0.19,,204.28,205.39,,,Visualizer
moment,37.702,0.95,2.5,0.0,0.09,,204.34,205.37,,,Visualizer
moment,37.948,0.95,2.5,0.0,0.09,,204.66,205.39,,,Visualizer
moment,38.156,0.94,2.7,0.0,0.19,,204.22,205.36,,,Visualizer
moment,38.347,0.94,2.7,0.0,0.19,,204.28,205.33,,,Visualizer
moment,38.548,0.93,2.7,0.0,0.19,,204.22,205.35,,,Visualizer
moment,38.8,0.93,2.7,0.0,0.19,,204.53,205.29,,,Visualizer
moment,38.947,0.92,2.7,0.0,0.19,,204.53,205.21,,,Visualizer
moment,39.2,0.91,2.9,0.0,0.19,,204.22,205.13,,,Visualizer
moment,39.448,0.91,2.9,0.0,0.19,,204.22,205.12,,,Visualizer
moment,39.65,0.9,2.9,0.0,0.19,,204.41,205.1,,,Visualizer
moment,39.797,0.9,2.9,0.0,0.19,,204.34,205.07,,,Visualizer
moment,39.999,0.89,2.9,0.0,0.19,,204.1,205.15,,,Visualizer
moment,40.197,0.89,2.9,0.0,0.19,,204.47,205.18,,,Visualizer
moment,40.449,0.88,2.9,0.0,0.0,,204.15,205.18,,,Visualizer
moment,40.647,0.88,3.1,0.0,0.19,,204.22,205.02,,,Visualizer
moment,40.949,0.87,3.1,0.0,0.19,,204.34,204.94,,,Visualizer
moment,41.098,0.87,3.1,0.0,0.19,,204.15,204.92,,,Visualizer
moment,41.247,0.86,3.1,0.0,0.19,,204.22,204.88,,,Visualizer
moment,41.451,0.86,3.1,0.0,0.19,,204.34,204.87,,,Visualizer
moment,41.699,0.85,3.3,0.0,0.19,,204.22,204.86,,,Visualizer
moment,41.897,0.85,3.2,0.0,0.09,,204.28,204.84,,,Visualizer
moment,42.104,0.84,3.3,0.0,0.19,,204.28,204.85,,,Visualizer
moment,42.349,0.84,3.4,0.0,0.28,,204.15,204.89,,,Visualizer
moment,42.497,0.83,3.4,0.0,0.28,,204.15,204.92,,,Visualizer
moment,42.748,0.83,3.4,0.0,0.09,,204.15,204.83,,,Visualizer
moment,42.948,0.82,3.4,0.0,0.19,,204.22,204.81,,,Visualizer
moment,43.149,0.82,3.5,0.0,0.19,,203.97,204.79,,,Visualizer
moment,43.349,0.82,3.6,0.0,0.19,,203.91,204.79,,,Visualizer
moment,43.549,0.81,3.6,0.0,0.19,,203.97,204.7,,,Visualizer
moment,43.747,0.81,3.6,0.0,0.19,,203.78,204.75,,,Visualizer
moment,43.947,0.8,3.6,0.0,0.19,,204.15,204.58,,,Visualizer
moment,44.261,0.8,3.7,0.0,0.19,,204.22,204.58,,,Visualizer
moment,44.399,0.8,3.7,0.0,0.09,,204.22,204.73,,,Visualizer
moment,44.597,0.79,3.7,0.0,0.09,,203.97,204.62,,,Visualizer
moment,44.797,0.79,3.7,0.0,0.09,,203.78,204.49,,,Visualizer
moment,44.999,0.78,3.7,0.0,0.09,,203.78,204.51,,,Visualizer
moment,45.197,0.78,3.8,0.0,0.19,,203.78,204.53,,,Visualizer
moment,45.447,0.77,3.9,0.0,0.19,,203.78,204.59,,,Visualizer
moment,45.65,0.77,3.9,0.0,0.19,,203.91,204.49,,,Visualizer
moment,45.899,0.77,3.9,0.0,0.19,,204.03,204.42,,,Visualizer
moment,46.054,0.76,3.9,0.0,0.19,,203.91,204.38,,,Visualizer
moment,46.298,0.76,4.0,0.0,0.19,,203.72,204.4,,,Visualizer
moment,46.447,0.77,4.0,0.15,0.09,,203.84,204.4,,,Visualizer
moment,46.754,0.79,4.0,0.13,0.09,,203.6,204.47,,,Visualizer
moment,46.897,0.79,4.0,0.25,0.09,,203.78,204.3,,,Visualizer
moment,47.147,0.82,4.0,0.31,0.09,,203.78,204.31,,,Visualizer
moment,47.398,0.87,4.1,0.38,0.09,,203.6,204.27,,,Visualizer
moment,47.499,0.91,4.1,0.45,0.09,,203.1,204.22,,,Visualizer
moment,47.698,0.93,4.1,0.53,0.09,,202.54,204.35,,,Visualizer
moment,47.949,0.96,4.1,0.65,0.09,,202.17,204.28,,,Visualizer
moment,48.147,0.98,4.1,0.7,0.09,,201.86,204.21,,,Visualizer
moment,48.351,1.04,4.3,0.84,0.19,,200.93,204.26,,,Visualizer
moment,48.599,1.09,4.3,0.89,0.19,,200.08,204.22,,,Visualizer
moment,48.747,1.14,4.3,0.98,0.19,,198.91,204.14,,,Visualizer
moment,48.999,1.2,4.3,1.07,0.19,,197.81,204.08,,,Visualizer
moment,49.2,1.24,4.3,1.16,0.19,,196.54,204.08,,,Visualizer
moment,49.451,1.31,4.4,1.25,0.09,,195.69,204.09,,,Visualizer
moment,49.603,1.41,4.5,1.34,0.19,,194.49,204.16,,,Visualizer
moment,49.899,1.52,4.5,1.44,0.19,,193.35,204.12,,,Visualizer
moment,50.002,1.64,4.5,1.52,0.19,,192.34,204.11,,,Visualizer
moment,50.197,1.75,4.5,1.61,0.19,,191.39,204.0,,,Visualizer
moment,50.499,1.86,4.7,1.72,0.28,,190.74,203.99,,,Visualizer
moment,50.65,2.03,4.9,1.76,0.38,,190.15,204.01,,,Visualizer
moment,50.848,2.14,4.9,1.78,0.38,,189.37,203.94,,,Visualizer
moment,51.053,2.21,4.9,1.84,0.38,,189.32,203.96,,,Visualizer
moment,51.255,2.44,5.1,1.86,0.57,,189.37,203.97,,,Visualizer
moment,51.447,2.58,5.2,1.98,0.47,,189.2,203.88,,,Visualizer
moment,51.7,2.74,5.2,1.99,0.47,,189.44,203.78,,,Visualizer
moment,51.899,2.88,5.5,2.05,0.57,,189.96,203.64,,,Visualizer
moment,52.103,3.14,5.8,2.07,0.85,,190.62,203.68,,,Visualizer
moment,52.3,3.29,6.1,2.09,0.94,,191.45,203.52,,,Visualizer
moment,52.548,3.47,6.3,2.13,1.04,,192.1,203.35,,,Visualizer
moment,52.697,3.7,6.7,2.15,1.41,,192.76,203.34,,,Visualizer
moment,52.948,3.78,7.1,2.13,1.51,,193.59,203.08,,,Visualizer
moment,53.199,3.88,7.5,2.15,1.6,,194.68,203.0,,,Visualizer
moment,53.347,3.91,8.0,2.16,1.79,,195.34,203.03,,,Visualizer
moment,53.55,3.92,8.4,2.2,1.98,,196.24,203.0,,,Visualizer
moment,53.748,3.9,8.7,2.16,2.07,,196.48,202.71,,,Visualizer
moment,53.947,3.84,9.2,2.19,2.17,,196.54,202.55,,,Visualizer
moment,54.199,3.81,9.9,2.17,2.26,,196.24,202.55,,,Visualizer
moment,54.447,3.75,10.4,2.2,2.26,,196.06,202.34,,,Visualizer
moment,54.597,3.74,10.7,2.15,2.35,,195.22,202.32,,,Visualizer
moment,54.8,3.71,11.2,2.16,2.35,,194.56,202.21,,,Visualizer
moment,55.003,3.68,11.8,2.16,2.45,,194.25,202.03,,,Visualizer
moment,55.197,3.65,12.2,2.19,2.45,,194.13,202.06,,,Visualizer
moment,55.448,3.59,12.8,2.19,2.45,,193.66,201.91,,,Visualizer
moment,55.652,3.56,13.3,2.17,2.45,,193.66,201.98,,,Visualizer
moment,55.852,3.56,13.9,2.21,2.54,,193.42,201.86,,,Visualizer
moment,56.049,3.52,14.4,2.19,2.45,,193.47,201.71,,,Visualizer
moment,56.306,3.4,14.9,2.22,2.54,,193.66,201.62,,,Visualizer
moment,56.448,3.33,15.5,2.2,2.54,,193.95,201.5,,,Visualizer
moment,56.697,3.27,16.0,2.2,2.54,,194.07,201.66,,,Visualizer
moment,56.903,3.22,16.5,2.18,2.45,,194.37,201.53,,,Visualizer
moment,57.098,3.26,17.1,2.22,2.54,,194.61,201.38,,,Visualizer
moment,57.3,3.19,17.5,2.2,2.45,,194.79,201.43,,,Visualizer
moment,57.548,3.13,18.0,2.22,2.35,,194.61,201.36,,,Visualizer
moment,57.697,3.12,18.3,2.18,2.45,,194.91,201.12,,,Visualizer
moment,57.948,3.08,19.1,2.17,2.45,,195.22,201.07,,,Visualizer
moment,58.149,3.08,19.3,2.19,2.35,,195.27,200.93,,,Visualizer
moment,58.347,3.03,19.8,2.2,2.35,,195.51,200.86,,,Visualizer
moment,58.599,3.05,20.3,2.19,2.35,,195.81,200.72,,,Visualizer
moment,58.749,3.02,20.8,2.2,2.35,,195.64,200.73,,,Visualizer
moment,58.998,3.01,21.3,2.19,2.35,,195.81,200.67,,,Visualizer
moment,59.205,3.01,21.8,2.18,2.35,,196.0,200.61,,,Visualizer
moment,59.397,3.01,22.2,2.17,2.26,,195.93,200.48,,,Visualizer
moment,59.598,3.01,22.7,2.21,2.26,,196.18,200.47,,,Visualizer
moment,59.849,2.95,23.2,2.22,2.26,,196.18,200.49,,,Visualizer
moment,59.997,2.92,23.7,2.22,2.26,,196.48,200.27,,,Visualizer
moment,60.2,2.9,24.0,2.18,2.35,,196.3,200.21,,,Visualizer
moment,60.405,2.87,24.4,2.21,2.17,,196.24,200.21,,,Visualizer
moment,60.648,2.84,25.1,2.21,2.26,,196.6,200.25,,,Visualizer
moment,60.897,2.81,25.6,2.2,2.26,,196.18,200.31,,,Visualizer
moment,61.047,2.84,25.9,2.18,2.35,,196.36,200.14,,,Visualizer
moment,61.25,2.77,26.3,2.18,2.17,,196.18,200.06,,,Visualizer
moment,61.448,2.76,26.8,2.18,2.26,,196.24,200.07,,,Visualizer
moment,61.699,2.78,27.2,2.21,2.17,,196.06,200.03,,,Visualizer
moment,61.902,2.73,27.7,2.19,2.26,,196.12,199.98,,,Visualizer
moment,62.098,2.72,28.2,2.18,2.17,,196.18,200.0,,,Visualizer
moment,62.298,2.73,28.6,2.2,2.17,,196.3,199.72,,,Visualizer
moment,62.497,2.74,29.1,2.17,2.17,,196.0,199.84,,,Visualizer
moment,62.699,2.71,29.4,2.18,2.26,,196.24,199.94,,,Visualizer
moment,62.949,2.71,30.1,2.17,2.26,,196.12,199.84,,,Visualizer
moment,63.151,2.68,30.6,2.2,2.26,,196.18,199.84,,,Visualizer
moment,63.399,2.67,31.0,2.21,2.26,,196.24,199.74,,,Visualizer
moment,63.551,2.67,31.5,2.19,2.26,,196.54,199.64,,,Visualizer
moment,63.748,2.66,32.0,2.21,2.26,,196.54,199.59,,,Visualizer
moment,63.949,2.69,32.2,2.2,2.26,,196.72,199.59,,,Visualizer
moment,64.205,2.65,32.8,2.18,2.07,,196.3,199.59,,,Visualizer
moment,64.4,2.63,33.3,2.19,2.17,,196.6,199.52,,,Visualizer
moment,64.597,2.64,33.5,2.21,2.17,,196.54,199.52,,,Visualizer
moment,64.81,2.59,34.0,2.18,2.17,,196.66,199.5,,,Visualizer
moment,64.997,2.55,34.5,2.22,2.17,,196.36,199.4,,,Visualizer
moment,65.306,2.58,35.2,2.21,2.26,,196.6,199.46,,,Visualizer
moment,65.413,2.54,35.5,2.18,2.26,,196.42,199.4,,,Visualizer
moment,65.649,2.51,35.8,2.22,2.17,,196.6,199.34,,,Visualizer
moment,65.848,2.49,36.3,2.21,2.17,,196.48,199.27,,,Visualizer
moment,66.047,2.47,36.7,2.22,2.07,,196.6,199.2,,,Visualizer
moment,66.299,2.46,37.2,2.22,2.17,,196.54,199.26,,,Visualizer
moment,66.552,2.44,37.9,2.17,2.07,,196.66,199.31,,,Visualizer
moment,66.7,2.43,38.2,2.2,2.26,,196.72,199.3,,,Visualizer
moment,66.899,2.43,38.6,2.21,2.17,,196.54,199.1,,,Visualizer
moment,67.098,2.4,39.0,2.17,2.17,,196.78,199.11,,,Visualizer
moment,67.303,2.4,39.4,2.17,2.07,,196.78,199.15,,,Visualizer
moment,67.498,2.4,39.7,2.2,2.07,,196.54,199.05,,,Visualizer
moment,67.698,2.37,40.2,2.23,2.17,,196.84,199.02,,,Visualizer
moment,67.902,2.35,40.6,2.16,2.07,,196.54,198.99,,,Visualizer
moment,68.147,2.36,41.2,2.16,2.07,,196.6,198.93,,,Visualizer
moment,68.348,2.37,41.4,2.16,1.98,,196.6,198.77,,,Visualizer
moment,68.55,2.35,41.8,2.21,1.98,,196.78,198.94,,,Visualizer
moment,68.747,2.33,42.3,2.2,1.98,,196.66,198.95,,,Visualizer
moment,68.949,2.3,42.8,2.2,2.07,,196.6,198.91,,,Visualizer
moment,69.2,2.3,43.2,2.21,2.07,,196.48,198.87,,,Visualizer
moment,69.449,2.28,43.6,2.14,2.07,,196.48,198.85,,,Visualizer
