information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.383,6.03,0.57,2.19,0.16,,197.04,194.92,,,Visualizer
moment,8.577,6.4,0.85,2.15,0.23,,196.44,194.99,,,Visualizer
moment,8.774,6.86,0.99,2.03,0.27,,196.14,194.98,,,Visualizer
moment,8.967,7.12,1.2,1.94,0.33,,195.84,195.11,,,Visualizer
moment,9.215,7.35,1.61,1.83,0.44,,195.42,195.03,,,Visualizer
moment,9.41,7.57,1.61,1.74,0.44,,195.06,195.08,,,Visualizer
moment,9.601,7.77,1.84,1.68,0.5,,194.71,195.13,,,Visualizer
moment,9.796,7.98,2.25,1.61,0.61,,194.05,194.97,,,Visualizer
moment,10.04,8.18,2.43,1.54,0.66,,193.87,195.16,,,Visualizer
moment,10.243,8.34,2.6,1.49,0.71,,193.58,195.11,,,Visualizer
moment,10.435,8.5,2.8,1.42,0.76,,193.04,195.05,,,Visualizer
moment,10.674,8.63,3.09,1.35,0.78,,192.74,195.09,,,Visualizer
moment,10.87,8.67,3.45,1.33,0.86,,192.69,195.05,,,Visualizer
moment,11.064,8.82,3.57,1.28,0.9,,192.33,194.99,,,Visualizer
moment,11.307,8.91,3.92,1.22,0.99,,191.91,194.87,,,Visualizer
moment,11.502,8.9,4.05,1.21,0.99,,191.86,194.88,,,Visualizer
moment,11.698,8.94,4.3,1.17,1.05,,191.74,194.9,,,Visualizer
moment,11.899,8.97,4.51,1.13,1.11,,191.38,194.93,,,Visualizer
moment,12.137,8.99,4.78,1.12,1.15,,191.44,194.87,,,Visualizer
moment,12.332,9.02,5.0,1.1,1.09,,191.09,194.76,,,Visualizer
moment,12.531,9.03,5.25,1.08,1.16,,191.09,194.71,,,Visualizer
moment,12.721,9.02,5.46,1.05,1.16,,191.09,194.77,,,Visualizer
moment,12.964,8.99,5.62,1.06,1.09,,191.15,194.74,,,Visualizer
moment,13.16,9.05,6.03,1.04,1.17,,190.67,194.68,,,Visualizer
moment,13.356,9.05,6.21,1.03,1.17,,190.73,194.68,,,Visualizer
moment,13.555,9.02,6.39,1.01,1.13,,190.44,194.66,,,Visualizer
moment,13.793,9.03,6.5,0.98,1.11,,190.32,194.53,,,Visualizer
moment,13.991,9.02,6.82,0.98,1.1,,190.32,194.42,,,Visualizer
moment,14.184,9.02,7.01,0.98,1.1,,190.32,194.52,,,Visualizer
moment,14.378,9.03,7.27,0.99,1.14,,190.38,194.4,,,Visualizer
moment,14.622,9.01,7.45,1.01,1.09,,189.96,194.27,,,Visualizer
moment,14.817,9.05,7.65,1.01,1.11,,190.26,194.33,,,Visualizer
moment,15.012,9.03,7.93,1.01,1.09,,189.96,194.3,,,Visualizer
moment,15.262,9.01,8.19,0.99,1.13,,189.85,194.3,,,Visualizer
moment,15.465,9.0,8.46,0.98,1.08,,189.85,194.21,,,Visualizer
moment,15.652,8.96,8.66,0.97,1.1,,189.96,194.24,,,Visualizer
moment,15.842,8.94,8.82,0.99,1.07,,189.91,194.13,,,Visualizer
moment,16.085,8.94,9.06,0.99,1.11,,189.73,194.14,,,Visualizer
moment,16.286,8.9,9.19,0.99,1.07,,189.67,194.15,,,Visualizer
moment,16.483,8.87,9.47,1.0,1.09,,189.56,193.97,,,Visualizer
moment,16.67,8.91,9.81,1.0,1.11,,189.49,193.98,,,Visualizer
moment,16.912,8.88,9.97,1.01,1.07,,189.56,194.01,,,Visualizer
moment,17.123,8.88,10.24,1.02,1.08,,189.49,193.98,,,Visualizer
moment,17.303,8.9,10.39,1.03,1.09,,189.44,193.84,,,Visualizer
moment,17.557,8.89,10.61,1.03,1.12,,189.73,193.9,,,Visualizer
moment,17.743,8.92,10.94,1.02,1.12,,189.26,193.83,,,Visualizer
moment,17.937,8.89,11.0,1.01,1.09,,189.49,193.75,,,Visualizer
moment,18.133,8.87,11.38,1.02,1.1,,189.56,193.85,,,Visualizer
moment,18.376,8.89,11.61,1.03,1.13,,189.38,193.77,,,Visualizer
moment,18.579,8.89,11.87,1.03,1.11,,189.44,193.71,,,Visualizer
moment,18.766,8.89,12.0,1.05,1.11,,189.67,193.63,,,Visualizer
moment,18.962,8.93,12.29,1.04,1.12,,189.49,193.67,,,Visualizer
moment,19.205,8.88,12.41,1.04,1.1,,189.32,193.61,,,Visualizer
moment,19.4,8.93,12.69,1.03,1.1,,189.38,193.56,,,Visualizer
moment,19.594,8.92,12.94,1.05,1.12,,189.26,193.62,,,Visualizer
moment,19.839,8.93,13.13,1.04,1.11,,189.32,193.49,,,Visualizer
moment,20.039,8.9,13.48,1.06,1.14,,189.26,193.41,,,Visualizer
moment,20.243,8.91,13.7,1.06,1.11,,189.44,193.44,,,Visualizer
moment,20.425,8.91,13.92,1.07,1.12,,189.32,193.41,,,Visualizer
moment,20.674,8.95,14.16,1.06,1.14,,189.32,193.22,,,Visualizer
moment,20.862,8.87,14.42,1.08,1.14,,189.49,193.24,,,Visualizer
moment,21.057,8.93,14.68,1.07,1.13,,189.38,193.24,,,Visualizer
moment,21.301,8.95,14.86,1.08,1.13,,189.56,193.22,,,Visualizer
moment,21.496,8.96,15.14,1.05,1.14,,189.56,193.25,,,Visualizer
moment,21.691,8.93,15.38,1.08,1.18,,189.44,193.17,,,Visualizer
moment,21.895,8.94,15.59,1.07,1.15,,189.56,193.15,,,Visualizer
moment,22.13,8.96,15.77,1.07,1.13,,189.44,193.09,,,Visualizer
moment,22.33,8.99,16.0,1.05,1.12,,189.56,193.05,,,Visualizer
moment,22.526,8.97,16.36,1.07,1.15,,189.38,192.83,,,Visualizer
moment,22.716,8.97,16.57,1.05,1.17,,189.49,192.88,,,Visualizer
moment,22.959,8.97,16.8,1.07,1.15,,189.44,192.87,,,Visualizer
moment,23.158,8.98,16.98,1.07,1.17,,189.38,193.04,,,Visualizer
moment,23.349,8.98,17.23,1.07,1.17,,189.32,192.85,,,Visualizer
moment,23.544,8.98,17.53,1.07,1.17,,189.56,192.73,,,Visualizer
moment,23.786,8.98,17.75,1.05,1.16,,189.56,192.83,,,Visualizer
moment,23.986,8.96,18.06,1.07,1.17,,189.32,192.71,,,Visualizer
moment,24.183,8.97,18.19,1.08,1.13,,189.49,192.74,,,Visualizer
moment,24.421,8.94,18.37,1.06,1.15,,189.2,192.64,,,Visualizer
moment,24.617,8.98,18.72,1.08,1.17,,189.49,192.54,,,Visualizer
moment,24.811,8.96,18.77,1.08,1.11,,189.44,192.41,,,Visualizer
moment,25.006,8.95,19.2,1.07,1.14,,189.61,192.49,,,Visualizer
moment,25.251,8.99,19.37,1.04,1.15,,189.26,192.46,,,Visualizer
moment,25.493,8.71,19.69,1.02,1.17,,189.44,192.44,,,Visualizer
moment,25.639,8.47,20.04,1.02,1.17,,189.49,192.48,,,Visualizer
moment,25.836,8.37,20.17,1.01,1.2,,189.56,192.28,,,Visualizer
moment,26.079,8.17,20.43,1.01,1.18,,189.56,192.25,,,Visualizer
moment,26.281,8.03,20.67,1.01,1.17,,189.56,192.32,,,Visualizer
moment,26.468,7.89,20.92,1.01,1.14,,189.61,192.22,,,Visualizer
moment,26.712,7.78,20.94,1.01,1.13,,189.56,192.18,,,Visualizer
moment,26.912,7.73,21.37,1.01,1.16,,189.49,192.13,,,Visualizer
moment,27.102,7.64,21.43,1.0,1.13,,189.38,192.15,,,Visualizer
moment,27.297,7.5,21.69,1.01,1.13,,189.56,192.05,,,Visualizer
moment,27.542,7.5,21.96,1.01,1.15,,189.56,192.08,,,Visualizer
moment,27.737,7.54,22.21,1.0,1.13,,189.44,191.98,,,Visualizer
moment,27.934,7.46,22.29,1.01,1.12,,189.49,191.97,,,Visualizer
moment,28.127,7.43,22.61,0.98,1.12,,189.61,191.99,,,Visualizer
moment,28.373,7.37,22.79,1.01,1.11,,189.38,191.95,,,Visualizer
moment,28.566,7.31,23.1,1.01,1.13,,189.44,191.91,,,Visualizer
moment,28.764,7.24,23.16,1.01,1.08,,189.56,191.79,,,Visualizer
moment,29.004,7.2,23.45,1.01,1.11,,189.61,191.84,,,Visualizer
moment,29.208,7.16,23.73,1.0,1.09,,189.56,191.79,,,Visualizer
moment,29.394,7.16,23.86,1.02,1.04,,189.56,191.83,,,Visualizer
moment,29.643,7.17,24.11,0.99,1.06,,189.44,191.79,,,Visualizer
moment,29.832,7.1,24.34,1.0,1.04,,189.56,191.67,,,Visualizer
moment,30.027,7.07,24.51,1.03,1.02,,189.44,191.64,,,Visualizer
moment,30.225,7.05,24.66,0.98,1.02,,189.38,191.59,,,Visualizer
moment,30.466,6.94,24.92,0.99,1.04,,189.44,191.57,,,Visualizer
moment,30.666,6.94,25.12,1.01,1.02,,189.49,191.66,,,Visualizer
moment,30.856,6.97,25.42,0.99,1.03,,189.32,191.66,,,Visualizer
moment,31.05,6.87,25.48,1.03,1.0,,189.2,191.55,,,Visualizer
moment,31.295,6.82,25.78,1.03,1.03,,189.38,191.49,,,Visualizer
moment,31.493,6.75,25.98,1.0,1.03,,189.2,191.48,,,Visualizer
moment,31.694,6.73,26.32,1.02,1.04,,189.09,191.37,,,Visualizer
moment,31.88,6.69,26.38,1.02,1.02,,189.38,191.41,,,Visualizer
moment,32.127,6.67,26.54,1.02,1.02,,189.32,191.32,,,Visualizer
moment,32.325,6.7,26.8,1.03,1.01,,189.32,191.47,,,Visualizer
moment,32.513,6.68,26.97,0.98,1.04,,189.09,191.33,,,Visualizer
moment,32.71,6.58,27.26,0.99,1.01,,189.14,191.24,,,Visualizer
moment,32.952,6.61,27.44,0.99,1.01,,188.79,191.23,,,Visualizer
moment,33.147,6.59,27.62,0.97,1.02,,188.97,191.21,,,Visualizer
moment,33.342,6.6,27.81,1.02,1.01,,188.97,191.07,,,Visualizer
moment,33.586,6.67,27.94,1.01,0.98,,189.03,191.13,,,Visualizer
moment,33.782,6.6,28.29,1.0,1.03,,188.85,191.1,,,Visualizer
moment,33.976,6.57,28.44,1.03,1.03,,189.03,190.99,,,Visualizer
moment,34.175,6.58,28.61,1.01,1.0,,189.03,191.07,,,Visualizer
moment,34.415,6.54,28.91,1.01,1.01,,188.85,190.98,,,Visualizer
moment,34.617,6.54,28.97,1.02,0.97,,188.91,191.03,,,Visualizer
