information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.726,7.76,4.2,2.68,2.22,,86.81,88.5,,,Visualizer
moment,12.977,7.9,4.8,2.61,2.03,,86.64,88.44,,,Visualizer
moment,13.226,8.03,5.3,2.55,2.22,,86.81,88.42,,,Visualizer
moment,13.478,8.17,5.6,2.51,1.93,,86.78,88.39,,,Visualizer
moment,13.725,8.24,6.4,2.46,2.12,,86.81,88.36,,,Visualizer
moment,14.044,8.28,6.9,2.46,2.32,,86.81,88.3,,,Visualizer
moment,14.226,8.34,7.5,2.42,2.12,,86.91,88.27,,,Visualizer
moment,14.479,8.36,8.2,2.41,2.22,,86.91,88.22,,,Visualizer
moment,14.725,8.4,8.8,2.42,2.32,,87.1,88.21,,,Visualizer
moment,14.98,8.36,9.3,2.43,2.32,,87.1,88.26,,,Visualizer
moment,15.225,8.28,9.8,2.47,2.41,,87.27,88.2,,,Visualizer
moment,15.485,8.31,10.5,2.47,2.41,,87.17,88.11,,,Visualizer
moment,15.744,8.28,11.1,2.49,2.51,,87.17,88.09,,,Visualizer
moment,16.004,8.28,11.9,2.5,2.51,,87.33,88.11,,,Visualizer
moment,16.245,8.23,12.4,2.54,2.51,,87.33,88.12,,,Visualizer
moment,16.493,8.25,13.0,2.59,2.6,,87.17,88.09,,,Visualizer
moment,16.745,8.25,13.8,2.6,2.6,,87.27,88.04,,,Visualizer
moment,16.978,8.22,14.3,2.64,2.6,,87.27,88.03,,,Visualizer
moment,17.225,8.22,15.2,2.63,2.7,,87.27,88.05,,,Visualizer
moment,17.481,8.17,15.7,2.64,2.6,,87.33,87.98,,,Visualizer
moment,17.725,8.22,16.3,2.62,2.7,,87.46,87.98,,,Visualizer
moment,17.975,8.15,17.1,2.64,2.7,,87.56,87.98,,,Visualizer
moment,18.228,8.14,17.7,2.65,2.7,,87.56,88.02,,,Visualizer
moment,18.48,8.19,18.5,2.64,2.7,,87.75,87.98,,,Visualizer
moment,18.73,8.1,19.0,2.68,2.6,,87.79,87.94,,,Visualizer
moment,18.978,8.14,19.7,2.67,2.8,,87.75,87.94,,,Visualizer
moment,19.226,8.06,20.4,2.7,2.6,,87.79,87.89,,,Visualizer
moment,19.478,8.13,21.0,2.7,2.7,,87.89,87.95,,,Visualizer
moment,19.725,8.08,21.9,2.72,2.8,,87.75,87.99,,,Visualizer
moment,19.975,8.07,22.4,2.7,2.6,,87.82,87.94,,,Visualizer
moment,20.228,8.03,23.0,2.7,2.7,,87.89,88.01,,,Visualizer
moment,20.476,7.98,23.9,2.71,2.8,,88.05,87.94,,,Visualizer
moment,20.725,7.98,24.7,2.74,2.7,,88.11,87.87,,,Visualizer
moment,20.978,8.04,25.2,2.72,2.7,,88.15,87.95,,,Visualizer
moment,21.229,7.97,25.8,2.73,2.7,,88.11,87.82,,,Visualizer
moment,21.477,7.97,26.4,2.72,2.7,,88.21,87.87,,,Visualizer
moment,21.726,7.96,27.2,2.74,2.7,,88.11,87.88,,,Visualizer
moment,21.975,7.9,27.8,2.76,2.8,,88.25,87.83,,,Visualizer
moment,22.237,7.93,28.6,2.75,2.7,,88.15,87.87,,,Visualizer
moment,22.475,7.88,29.2,2.76,2.7,,88.28,87.81,,,Visualizer
moment,22.726,7.87,30.1,2.79,2.8,,88.28,87.85,,,Visualizer
moment,22.975,7.89,30.6,2.78,2.7,,88.31,87.83,,,Visualizer
moment,23.226,7.86,31.2,2.76,2.7,,88.31,87.83,,,Visualizer
moment,23.478,7.81,32.0,2.77,2.7,,88.21,87.87,,,Visualizer
moment,23.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.237,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
