information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.512,3.06,0.0,0.66,0.0,,190.09,192.25,,,Visualizer
moment,7.737,3.11,0.0,0.53,0.0,,190.2,192.27,,,Visualizer
moment,7.962,3.01,0.0,0.48,0.0,,190.2,192.25,,,Visualizer
moment,8.142,3.01,0.0,0.45,0.0,,190.09,192.1,,,Visualizer
moment,8.413,3.03,0.0,0.48,0.0,,190.09,192.15,,,Visualizer
moment,8.546,3.08,0.0,0.4,0.0,,189.8,192.26,,,Visualizer
moment,8.773,3.02,0.0,0.31,0.0,,190.03,192.16,,,Visualizer
moment,8.998,2.99,0.0,0.35,0.0,,189.85,192.14,,,Visualizer
moment,9.176,3.05,0.0,0.31,0.0,,189.62,192.23,,,Visualizer
moment,9.402,2.99,0.0,0.34,0.0,,189.5,192.22,,,Visualizer
moment,9.673,3.0,0.0,0.32,0.0,,189.56,192.11,,,Visualizer
moment,9.806,3.0,0.0,0.37,0.0,,189.5,192.15,,,Visualizer
moment,10.032,3.06,0.0,0.32,0.0,,189.44,192.15,,,Visualizer
moment,10.257,3.0,0.0,0.28,0.0,,189.38,192.14,,,Visualizer
moment,10.437,2.97,0.0,0.33,0.0,,189.2,192.07,,,Visualizer
moment,10.662,3.01,0.0,0.38,0.0,,189.2,192.08,,,Visualizer
moment,10.841,3.08,0.06,0.33,0.06,,189.2,192.02,,,Visualizer
moment,11.068,3.04,0.08,0.26,0.08,,188.91,191.98,,,Visualizer
moment,11.292,2.94,0.11,0.32,0.11,,189.09,192.06,,,Visualizer
moment,11.472,3.01,0.14,0.28,0.14,,188.8,192.17,,,Visualizer
moment,11.699,3.0,0.33,0.35,0.32,,188.73,192.07,,,Visualizer
moment,11.922,3.06,0.33,0.29,0.26,,188.62,192.01,,,Visualizer
moment,12.102,2.97,0.32,0.31,0.23,,188.5,192.05,,,Visualizer
moment,12.327,2.98,0.31,0.31,0.19,,188.21,192.17,,,Visualizer
moment,12.506,2.99,0.31,0.37,0.16,,188.38,192.21,,,Visualizer
moment,12.732,3.03,0.43,0.34,0.1,,188.38,192.12,,,Visualizer
moment,12.957,3.01,0.58,0.37,0.24,,188.21,192.02,,,Visualizer
moment,13.138,3.02,0.52,0.35,0.19,,187.91,192.01,,,Visualizer
moment,13.362,3.0,0.63,0.36,0.31,,187.8,192.04,,,Visualizer
moment,13.587,3.01,0.66,0.39,0.34,,187.8,192.01,,,Visualizer
moment,13.767,3.0,0.68,0.35,0.24,,187.74,192.02,,,Visualizer
moment,13.992,2.98,0.88,0.4,0.29,,187.56,192.11,,,Visualizer
moment,14.172,3.02,0.93,0.43,0.4,,187.27,192.2,,,Visualizer
moment,14.398,3.08,0.94,0.65,0.3,,187.27,192.18,,,Visualizer
moment,14.622,3.45,1.03,1.07,0.36,,186.8,192.16,,,Visualizer
moment,14.802,4.11,1.2,1.46,0.5,,186.51,192.07,,,Visualizer
moment,15.027,4.84,1.22,1.76,0.33,,185.81,192.26,,,Visualizer
moment,15.252,5.59,1.37,1.93,0.43,,185.34,192.31,,,Visualizer
moment,15.432,6.29,1.6,1.97,0.64,,184.99,192.4,,,Visualizer
moment,15.657,6.86,1.72,1.97,0.67,,184.59,192.33,,,Visualizer
moment,15.836,7.32,1.89,1.89,0.67,,184.59,192.31,,,Visualizer
moment,16.062,7.67,2.03,1.82,0.79,,184.64,192.38,,,Visualizer
moment,16.288,7.93,2.21,1.78,0.82,,184.82,192.33,,,Visualizer
moment,16.468,8.28,2.62,1.66,0.99,,185.17,192.36,,,Visualizer
moment,16.693,8.45,2.83,1.59,1.08,,185.46,192.24,,,Visualizer
moment,16.962,8.51,3.23,1.49,1.23,,185.86,192.1,,,Visualizer
moment,17.097,8.63,3.45,1.44,1.38,,186.57,191.92,,,Visualizer
moment,17.368,8.74,3.8,1.39,1.22,,186.98,192.05,,,Visualizer
moment,17.547,8.69,3.94,1.36,1.28,,187.68,191.94,,,Visualizer
moment,17.729,8.77,4.32,1.33,1.45,,188.33,191.95,,,Visualizer
moment,17.954,8.88,4.71,1.27,1.58,,189.15,191.85,,,Visualizer
moment,18.131,8.83,5.09,1.25,1.59,,189.73,191.81,,,Visualizer
moment,18.356,8.86,5.4,1.24,1.68,,190.27,191.79,,,Visualizer
moment,18.627,8.91,5.9,1.24,1.74,,191.03,191.65,,,Visualizer
moment,18.761,8.86,6.11,1.23,1.74,,191.86,191.61,,,Visualizer
moment,18.987,8.8,6.37,1.25,1.61,,192.57,191.57,,,Visualizer
moment,19.213,8.81,6.74,1.26,1.6,,193.16,191.55,,,Visualizer
moment,19.392,8.83,7.08,1.28,1.63,,193.58,191.59,,,Visualizer
moment,19.618,8.88,7.63,1.32,1.87,,194.41,191.48,,,Visualizer
moment,19.796,8.95,7.97,1.34,1.8,,195.2,191.49,,,Visualizer
moment,20.022,8.91,8.31,1.37,1.88,,195.43,191.41,,,Visualizer
moment,20.247,8.94,8.81,1.39,2.01,,195.67,191.34,,,Visualizer
moment,20.427,8.98,9.07,1.39,1.93,,196.33,191.39,,,Visualizer
moment,20.653,8.88,9.6,1.41,1.91,,196.51,191.46,,,Visualizer
moment,20.877,8.91,9.92,1.43,1.89,,196.87,191.42,,,Visualizer
moment,21.061,8.92,10.4,1.44,2.03,,197.17,191.33,,,Visualizer
moment,21.283,8.96,10.88,1.45,2.01,,197.42,191.47,,,Visualizer
moment,21.462,8.96,11.37,1.48,2.23,,197.71,191.5,,,Visualizer
moment,21.688,8.96,11.73,1.49,2.07,,197.84,191.39,,,Visualizer
moment,21.913,8.96,12.18,1.51,2.19,,197.84,191.7,,,Visualizer
moment,22.096,8.94,12.9,1.53,2.13,,197.96,191.5,,,Visualizer
moment,22.317,8.95,13.19,1.55,1.94,,198.14,191.41,,,Visualizer
moment,22.542,8.99,13.73,1.57,2.1,,198.26,191.67,,,Visualizer
moment,22.722,8.99,13.94,1.59,2.14,,198.5,191.77,,,Visualizer
moment,22.947,8.95,14.34,1.64,2.1,,198.5,191.74,,,Visualizer
moment,23.127,8.96,15.05,1.66,2.4,,198.8,191.81,,,Visualizer
moment,23.353,8.98,15.52,1.66,2.42,,198.87,191.73,,,Visualizer
moment,23.58,8.99,16.23,1.66,2.43,,199.05,191.79,,,Visualizer
moment,23.756,9.0,16.49,1.68,2.47,,198.92,191.88,,,Visualizer
moment,23.982,9.01,16.95,1.69,2.53,,198.87,191.94,,,Visualizer
moment,24.207,8.96,17.6,1.69,2.27,,199.1,191.93,,,Visualizer
moment,24.387,8.99,17.88,1.68,2.29,,199.05,191.96,,,Visualizer
moment,24.613,9.03,18.63,1.7,2.33,,199.1,192.05,,,Visualizer
moment,24.792,8.97,18.91,1.7,2.35,,199.23,192.05,,,Visualizer
moment,25.018,8.97,19.33,1.72,2.31,,199.17,192.19,,,Visualizer
moment,25.245,9.05,20.34,1.73,2.66,,199.1,192.19,,,Visualizer
moment,25.421,8.95,20.59,1.75,2.63,,199.1,192.27,,,Visualizer
moment,25.647,9.0,21.26,1.75,2.55,,198.99,192.34,,,Visualizer
moment,25.872,9.0,21.76,1.74,2.6,,198.8,192.32,,,Visualizer
moment,26.052,8.99,22.29,1.76,2.58,,198.68,192.48,,,Visualizer
moment,26.322,9.02,23.05,1.77,2.39,,198.62,192.34,,,Visualizer
moment,26.502,9.01,23.29,1.78,2.37,,198.75,192.49,,,Visualizer
moment,26.728,9.02,23.73,1.79,2.4,,198.44,192.59,,,Visualizer
moment,26.907,9.03,24.31,1.8,2.47,,198.32,192.48,,,Visualizer
moment,27.091,9.0,25.03,1.79,2.66,,198.38,192.52,,,Visualizer
moment,27.314,8.92,25.49,1.83,2.6,,198.2,192.65,,,Visualizer
moment,27.582,9.03,25.98,1.83,2.61,,198.01,192.63,,,Visualizer
moment,27.716,9.04,26.5,1.8,2.69,,197.71,192.67,,,Visualizer
moment,27.942,8.94,26.98,1.84,2.59,,197.47,192.71,,,Visualizer
moment,28.167,8.96,27.51,1.85,2.41,,197.47,192.77,,,Visualizer
moment,28.348,8.98,28.02,1.88,2.45,,197.35,192.74,,,Visualizer
moment,28.573,9.0,28.48,1.87,2.43,,197.23,192.78,,,Visualizer
moment,28.752,9.02,28.99,1.89,2.42,,197.0,192.72,,,Visualizer
moment,28.977,8.99,29.46,1.91,2.41,,196.63,192.68,,,Visualizer
moment,29.203,9.05,30.54,1.91,2.73,,196.75,192.76,,,Visualizer
moment,29.382,9.02,30.79,1.93,2.69,,196.57,192.71,,,Visualizer
moment,29.607,9.05,31.3,1.91,2.74,,196.57,192.74,,,Visualizer
moment,29.832,9.04,32.1,1.92,2.78,,196.21,192.87,,,Visualizer
moment,30.012,9.06,32.34,1.93,2.79,,196.03,192.92,,,Visualizer
moment,30.24,8.99,33.11,1.94,2.49,,196.09,192.8,,,Visualizer
moment,30.417,8.97,33.41,1.93,2.54,,195.97,192.81,,,Visualizer
