information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.17,2.99,5.55,1.31,1.26,,86.2,89.54,,,Visualizer
moment,14.392,3.03,5.82,1.26,1.15,,86.01,89.52,,,Visualizer
moment,14.573,2.94,6.06,1.34,1.27,,86.11,89.45,,,Visualizer
moment,14.843,2.97,6.44,1.35,1.23,,86.14,89.43,,,Visualizer
moment,14.977,2.98,6.57,1.38,1.32,,85.98,89.48,,,Visualizer
moment,15.203,2.96,6.85,1.41,1.28,,86.04,89.4,,,Visualizer
moment,15.427,2.97,7.27,1.47,1.34,,86.17,89.37,,,Visualizer
moment,15.607,2.98,7.48,1.51,1.4,,86.37,89.38,,,Visualizer
moment,15.833,2.96,7.91,1.55,1.45,,86.46,89.31,,,Visualizer
moment,16.105,2.99,8.25,1.58,1.51,,86.56,89.26,,,Visualizer
moment,16.238,2.95,8.44,1.6,1.57,,86.73,89.27,,,Visualizer
moment,16.463,2.94,8.91,1.64,1.62,,86.86,89.23,,,Visualizer
moment,16.644,3.0,9.1,1.66,1.6,,87.02,89.18,,,Visualizer
moment,16.867,2.99,9.43,1.63,1.65,,87.25,89.1,,,Visualizer
moment,17.092,2.97,10.0,1.63,1.73,,87.48,89.05,,,Visualizer
moment,17.272,2.98,10.33,1.72,1.7,,87.74,89.07,,,Visualizer
moment,17.5,2.96,10.7,1.83,1.77,,88.1,89.1,,,Visualizer
moment,17.723,2.97,11.1,1.91,1.86,,88.2,89.08,,,Visualizer
moment,17.908,3.04,11.46,2.08,1.81,,88.5,88.96,,,Visualizer
moment,18.127,3.25,11.92,2.32,1.89,,88.86,88.98,,,Visualizer
moment,18.307,3.6,12.32,2.52,1.96,,89.09,88.95,,,Visualizer
moment,18.533,3.93,12.78,2.71,2.05,,89.45,88.93,,,Visualizer
moment,18.76,4.21,13.28,2.89,2.15,,89.88,88.89,,,Visualizer
moment,18.939,4.51,13.84,3.01,2.35,,90.38,88.86,,,Visualizer
moment,19.165,4.77,14.34,3.11,2.39,,90.71,88.88,,,Visualizer
moment,19.388,5.0,15.22,3.14,2.63,,91.05,88.86,,,Visualizer
moment,19.568,5.17,15.56,3.19,2.74,,91.48,88.92,,,Visualizer
moment,19.792,5.33,16.54,3.19,2.94,,91.65,89.01,,,Visualizer
moment,19.972,5.43,16.93,3.25,3.05,,91.99,89.02,,,Visualizer
moment,20.198,5.59,17.93,3.28,3.26,,92.19,89.08,,,Visualizer
moment,20.423,5.65,18.6,3.33,3.33,,92.5,89.15,,,Visualizer
moment,20.605,5.7,18.89,3.35,3.29,,92.39,89.17,,,Visualizer
moment,20.828,5.78,19.97,3.34,3.38,,92.39,89.27,,,Visualizer
moment,21.054,5.8,20.7,3.33,3.46,,92.63,89.38,,,Visualizer
moment,21.232,5.8,21.5,3.37,3.52,,92.56,89.43,,,Visualizer
moment,21.46,5.87,22.18,3.41,3.53,,92.56,89.59,,,Visualizer
moment,21.637,5.92,22.92,3.44,3.62,,92.43,89.71,,,Visualizer
moment,21.864,5.91,23.67,3.45,3.65,,92.39,89.76,,,Visualizer
moment,22.087,5.92,24.41,3.48,3.66,,92.29,89.76,,,Visualizer
moment,22.269,5.94,25.16,3.5,3.61,,92.29,89.87,,,Visualizer
moment,22.492,5.95,25.97,3.49,3.74,,92.29,89.95,,,Visualizer
moment,22.719,5.97,26.73,3.45,3.76,,92.29,89.95,,,Visualizer
moment,22.898,5.94,27.53,3.48,3.81,,92.09,90.02,,,Visualizer
moment,23.126,5.96,28.24,3.46,3.78,,92.05,90.03,,,Visualizer
moment,23.302,5.98,28.97,3.47,3.76,,91.96,90.07,,,Visualizer
moment,23.529,5.98,30.3,3.48,3.92,,91.89,90.15,,,Visualizer
moment,23.798,6.0,30.97,3.46,3.83,,91.79,90.18,,,Visualizer
moment,23.932,5.98,31.39,3.51,3.81,,91.75,90.22,,,Visualizer
moment,24.158,5.99,32.46,3.51,3.79,,91.69,90.27,,,Visualizer
