information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.266,2.99,11.7,1.1,1.12,,191.15,192.91,,,Visualizer
moment,15.474,3.0,12.1,1.13,1.21,,191.21,192.8,,,Visualizer
moment,15.698,3.0,12.3,1.15,1.31,,191.21,192.8,,,Visualizer
moment,15.963,3.1,12.7,1.16,1.31,,191.61,192.79,,,Visualizer
moment,16.11,3.18,12.9,1.37,1.21,,191.79,192.7,,,Visualizer
moment,16.285,3.57,13.0,1.75,1.21,,191.79,192.69,,,Visualizer
moment,16.464,4.28,13.4,2.03,1.4,,192.13,192.53,,,Visualizer
moment,16.689,4.95,13.5,2.23,1.31,,192.59,192.67,,,Visualizer
moment,16.917,5.6,14.1,2.4,1.49,,193.16,192.65,,,Visualizer
moment,17.102,6.25,14.7,2.45,1.78,,193.79,192.64,,,Visualizer
moment,17.32,6.77,14.9,2.45,1.87,,194.59,192.63,,,Visualizer
moment,17.499,7.18,15.9,2.45,2.34,,194.88,192.61,,,Visualizer
moment,17.723,7.55,16.2,2.41,2.52,,195.34,192.73,,,Visualizer
moment,17.964,7.8,17.1,2.41,2.8,,195.68,192.78,,,Visualizer
moment,18.177,7.98,17.8,2.4,2.9,,196.08,192.84,,,Visualizer
moment,18.357,8.08,18.2,2.43,3.08,,196.31,193.06,,,Visualizer
moment,18.578,8.42,18.8,2.38,3.08,,196.49,193.0,,,Visualizer
moment,18.764,8.6,19.5,2.35,3.08,,196.66,193.09,,,Visualizer
moment,19.005,8.69,20.2,2.29,3.18,,196.83,193.23,,,Visualizer
moment,19.209,8.72,20.9,2.25,3.18,,197.17,193.45,,,Visualizer
moment,19.389,8.84,21.5,2.2,3.08,,197.17,193.49,,,Visualizer
moment,19.617,8.95,22.2,2.11,3.18,,196.83,193.73,,,Visualizer
moment,19.838,8.9,22.6,2.08,3.18,,197.11,193.82,,,Visualizer
moment,20.084,8.93,23.3,2.03,3.27,,197.29,193.75,,,Visualizer
moment,20.247,8.9,24.3,2.01,3.18,,196.95,193.85,,,Visualizer
moment,20.424,9.0,24.9,1.94,3.18,,196.89,193.89,,,Visualizer
moment,20.652,8.89,25.7,1.93,3.27,,196.77,193.85,,,Visualizer
moment,20.924,8.91,26.3,1.92,3.18,,196.66,194.1,,,Visualizer
moment,21.052,8.94,27.3,1.84,3.18,,196.43,193.98,,,Visualizer
moment,21.29,8.85,27.3,1.85,3.18,,195.8,194.15,,,Visualizer
moment,21.489,8.89,28.0,1.86,3.18,,195.62,194.31,,,Visualizer
moment,21.694,8.9,29.0,1.87,3.08,,195.34,194.33,,,Visualizer
moment,21.908,8.86,29.3,1.88,3.08,,195.0,194.41,,,Visualizer
moment,22.09,8.85,30.3,1.87,3.08,,194.65,194.2,,,Visualizer
moment,22.314,8.82,30.7,1.82,3.18,,194.42,194.27,,,Visualizer
moment,22.538,8.78,31.3,1.82,3.08,,194.08,194.37,,,Visualizer
moment,22.718,8.8,32.0,1.81,3.18,,194.25,194.36,,,Visualizer
moment,22.954,8.8,32.6,1.8,3.08,,194.37,194.43,,,Visualizer
moment,23.192,8.68,33.6,1.82,3.08,,194.19,194.39,,,Visualizer
moment,23.396,8.75,34.0,1.77,3.08,,194.31,194.3,,,Visualizer
moment,23.622,8.65,34.6,1.8,3.08,,194.13,194.27,,,Visualizer
moment,23.844,8.69,35.6,1.81,3.08,,193.96,194.23,,,Visualizer
moment,24.069,8.69,35.8,1.79,2.99,,193.73,194.06,,,Visualizer
moment,24.207,8.58,36.1,1.76,2.99,,193.51,194.11,,,Visualizer
