information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.85,0.4,30.27,6.06,7.08,,90.29,91.46,,,Visualizer
moment,6.076,0.38,31.57,6.07,7.16,,90.43,91.55,,,Visualizer
moment,6.252,0.39,31.4,6.02,6.13,,90.36,91.53,,,Visualizer
moment,6.478,0.41,33.53,6.0,6.47,,90.33,91.45,,,Visualizer
moment,6.701,0.39,34.85,6.03,6.68,,90.33,91.47,,,Visualizer
moment,6.882,0.39,35.85,6.05,5.9,,90.29,91.42,,,Visualizer
moment,7.107,0.38,36.97,6.05,5.71,,90.43,91.35,,,Visualizer
moment,7.29,0.38,39.33,5.97,7.1,,90.49,91.31,,,Visualizer
moment,7.512,0.39,40.29,5.96,6.35,,90.43,91.35,,,Visualizer
moment,7.739,0.41,42.2,5.92,6.72,,90.43,91.38,,,Visualizer
moment,7.918,0.41,42.2,5.9,6.72,,90.43,91.31,,,Visualizer
moment,8.142,0.41,44.65,5.96,6.36,,90.56,91.26,,,Visualizer
moment,8.368,0.4,46.43,6.02,7.0,,90.59,91.26,,,Visualizer
moment,8.545,0.38,46.89,6.03,6.98,,90.62,91.23,,,Visualizer
moment,8.771,0.37,48.57,6.0,6.74,,90.76,91.23,,,Visualizer
moment,8.995,0.38,50.62,6.06,7.23,,90.69,91.2,,,Visualizer
moment,9.175,0.36,51.21,6.07,6.94,,90.59,91.23,,,Visualizer
moment,9.403,0.33,53.12,6.04,6.59,,90.56,91.26,,,Visualizer
moment,9.582,0.35,54.26,6.05,6.49,,90.39,91.25,,,Visualizer
moment,9.807,0.34,55.62,6.04,6.95,,90.23,91.22,,,Visualizer
moment,10.033,0.32,57.03,6.03,6.16,,90.33,91.22,,,Visualizer
moment,10.212,0.36,57.82,5.96,6.24,,90.2,91.19,,,Visualizer
moment,10.444,0.35,59.97,6.0,6.64,,90.33,91.22,,,Visualizer
moment,10.665,0.33,61.55,5.99,6.27,,90.39,91.13,,,Visualizer
moment,10.843,0.35,62.14,6.01,6.47,,90.33,91.1,,,Visualizer
moment,11.068,0.34,63.64,5.98,6.99,,90.46,91.13,,,Visualizer
moment,11.248,0.36,64.52,5.96,6.23,,90.49,91.07,,,Visualizer
moment,11.476,0.34,66.56,5.95,6.45,,90.53,91.11,,,Visualizer
moment,11.702,0.34,68.39,5.99,6.61,,90.56,91.09,,,Visualizer
moment,11.877,0.34,69.1,6.02,6.5,,90.56,91.06,,,Visualizer
moment,12.118,0.33,70.29,6.03,6.65,,90.73,91.03,,,Visualizer
moment,12.327,0.3,71.72,5.99,7.07,,90.73,91.01,,,Visualizer
moment,12.506,0.32,72.93,5.96,6.74,,90.62,90.99,,,Visualizer
moment,12.732,0.33,74.62,5.97,6.59,,90.49,91.0,,,Visualizer
moment,12.912,0.33,76.1,5.97,6.54,,90.56,90.92,,,Visualizer
moment,13.139,0.32,77.75,5.93,6.38,,90.73,90.97,,,Visualizer
moment,13.364,0.33,79.11,6.02,6.54,,90.69,91.04,,,Visualizer
moment,13.542,0.32,80.17,5.98,6.38,,90.82,91.04,,,Visualizer
moment,13.766,0.29,81.39,6.02,6.6,,90.76,91.01,,,Visualizer
moment,13.995,0.3,82.6,6.01,6.32,,90.76,90.98,,,Visualizer
moment,14.22,0.3,84.25,5.98,6.14,,90.86,90.94,,,Visualizer
moment,14.396,0.32,84.81,6.0,6.03,,90.76,91.01,,,Visualizer
moment,14.577,0.3,85.92,6.0,6.08,,90.93,90.92,,,Visualizer
moment,14.804,0.31,87.94,5.9,6.15,,90.96,90.88,,,Visualizer
moment,15.029,0.32,89.03,5.98,6.06,,90.89,90.91,,,Visualizer
moment,15.208,0.34,90.16,6.0,6.25,,90.86,90.94,,,Visualizer
moment,15.436,0.32,91.62,5.97,6.63,,91.06,90.9,,,Visualizer
moment,15.665,0.31,93.43,6.01,6.35,,90.99,90.88,,,Visualizer
moment,15.838,0.33,94.52,6.0,6.38,,90.96,90.87,,,Visualizer
moment,16.062,0.3,95.93,6.0,6.85,,91.02,90.89,,,Visualizer
moment,16.287,0.3,97.71,6.03,6.44,,90.96,90.98,,,Visualizer
moment,16.466,0.3,98.48,5.99,6.49,,90.93,90.97,,,Visualizer
moment,16.689,0.3,99.46,5.97,6.38,,90.89,90.91,,,Visualizer
moment,16.87,0.29,101.16,5.99,6.13,,91.02,90.99,,,Visualizer
moment,17.096,0.32,102.39,5.98,6.12,,91.02,90.96,,,Visualizer
moment,17.32,0.3,103.48,5.94,6.1,,90.96,90.88,,,Visualizer
moment,17.499,0.3,104.68,5.99,5.93,,90.93,90.93,,,Visualizer
moment,17.725,0.32,106.78,6.0,6.68,,91.02,90.93,,,Visualizer
moment,17.952,0.29,107.85,6.07,6.36,,91.02,90.92,,,Visualizer
moment,18.13,0.31,109.15,5.96,6.59,,91.09,90.92,,,Visualizer
moment,18.355,0.28,110.05,6.03,6.23,,91.06,90.96,,,Visualizer
moment,18.535,0.33,111.37,5.95,6.32,,90.96,91.01,,,Visualizer
moment,18.759,0.27,112.65,5.98,6.21,,91.06,90.92,,,Visualizer
moment,18.987,0.31,114.45,5.98,6.33,,90.96,90.88,,,Visualizer
moment,19.165,0.29,115.11,5.97,6.3,,91.06,90.93,,,Visualizer
moment,19.392,0.3,116.76,5.98,6.35,,91.09,90.88,,,Visualizer
moment,19.617,0.32,118.58,5.98,6.27,,91.06,90.89,,,Visualizer
moment,19.795,0.31,119.24,6.0,6.35,,91.06,90.9,,,Visualizer
moment,20.022,0.28,121.1,5.97,6.33,,91.06,90.9,,,Visualizer
moment,20.201,0.3,121.56,6.01,6.25,,91.02,90.91,,,Visualizer
moment,20.425,0.29,123.47,5.98,6.59,,90.89,90.9,,,Visualizer
moment,20.653,0.28,125.19,6.01,6.29,,90.99,90.9,,,Visualizer
moment,20.832,0.28,125.91,5.97,6.36,,90.89,90.86,,,Visualizer
moment,21.057,0.26,127.81,6.1,6.61,,90.69,90.87,,,Visualizer
moment,21.282,0.29,128.99,6.09,6.41,,90.66,90.87,,,Visualizer
moment,21.471,0.25,130.14,6.03,6.5,,90.62,90.89,,,Visualizer
moment,21.687,0.23,131.88,6.04,6.31,,90.49,90.81,,,Visualizer
moment,21.912,0.25,132.97,5.98,6.15,,90.29,90.74,,,Visualizer
moment,22.091,0.24,134.16,5.99,6.11,,90.13,90.78,,,Visualizer
moment,22.321,0.23,135.25,5.98,5.99,,90.13,90.81,,,Visualizer
moment,22.498,0.22,136.36,5.98,6.03,,89.96,90.73,,,Visualizer
moment,22.73,0.23,137.4,5.99,5.84,,89.86,90.7,,,Visualizer
moment,22.955,0.22,139.02,5.99,5.68,,89.57,90.63,,,Visualizer
moment,23.126,0.21,139.55,5.97,5.7,,89.44,90.67,,,Visualizer
moment,23.356,0.2,141.04,5.99,5.49,,89.3,90.69,,,Visualizer
moment,23.579,0.21,142.55,5.98,5.45,,89.11,90.62,,,Visualizer
moment,23.759,0.21,143.06,5.98,5.39,,89.14,90.57,,,Visualizer
moment,23.981,0.2,144.58,5.99,5.32,,88.84,90.5,,,Visualizer
moment,24.161,0.21,145.01,6.0,5.21,,88.61,90.52,,,Visualizer
moment,24.388,0.19,146.58,6.0,5.37,,88.45,90.5,,,Visualizer
moment,24.615,0.19,148.06,5.97,5.29,,88.42,90.38,,,Visualizer
moment,24.794,0.18,148.52,6.01,5.2,,88.12,90.33,,,Visualizer
moment,25.019,0.18,149.94,5.98,5.21,,87.99,90.34,,,Visualizer
moment,25.25,0.18,150.82,6.02,5.03,,87.83,90.27,,,Visualizer
moment,25.42,0.18,151.75,6.0,4.99,,87.79,90.15,,,Visualizer
moment,25.648,0.18,153.08,6.0,4.82,,87.5,90.11,,,Visualizer
moment,25.856,0.17,153.56,5.99,4.86,,87.37,90.0,,,Visualizer
moment,26.077,0.17,154.79,5.98,4.64,,87.21,89.92,,,Visualizer
moment,26.281,0.17,155.82,6.01,4.82,,87.11,89.84,,,Visualizer
moment,26.457,0.16,156.69,5.99,4.71,,86.88,89.78,,,Visualizer
moment,26.686,0.16,157.54,6.0,4.72,,86.68,89.66,,,Visualizer
moment,26.912,0.16,158.82,6.0,4.67,,86.62,89.58,,,Visualizer
moment,27.096,0.16,159.73,5.99,4.77,,86.33,89.53,,,Visualizer
moment,27.328,0.16,160.51,6.0,4.47,,86.23,89.46,,,Visualizer
moment,27.492,0.16,161.03,6.01,4.59,,85.91,89.33,,,Visualizer
moment,27.718,0.15,162.24,5.99,4.56,,85.81,89.24,,,Visualizer
moment,27.943,0.15,163.22,6.01,4.65,,85.68,89.13,,,Visualizer
moment,28.122,0.16,164.01,6.12,4.53,,85.48,89.07,,,Visualizer
moment,28.349,0.17,165.48,6.07,4.71,,85.26,88.96,,,Visualizer
moment,28.576,0.14,166.31,6.04,4.74,,85.1,88.87,,,Visualizer
moment,28.753,0.15,167.27,6.01,4.8,,85.06,88.81,,,Visualizer
moment,28.978,0.15,168.6,5.98,4.85,,84.84,88.74,,,Visualizer
moment,29.205,0.14,169.5,6.01,4.75,,84.74,88.6,,,Visualizer
moment,29.385,0.14,170.41,5.99,4.66,,84.52,88.55,,,Visualizer
moment,29.607,0.14,171.21,5.97,4.65,,84.29,88.39,,,Visualizer
moment,29.786,0.14,172.24,5.98,4.85,,84.26,88.32,,,Visualizer
moment,30.011,0.14,173.03,5.99,4.68,,84.16,88.2,,,Visualizer
moment,30.237,0.14,174.33,5.97,4.66,,83.93,88.1,,,Visualizer
moment,30.42,0.14,175.25,6.0,4.65,,83.84,88.03,,,Visualizer
moment,30.645,0.14,176.13,5.98,4.75,,83.61,87.95,,,Visualizer
moment,30.866,0.14,177.18,6.0,4.83,,83.52,87.86,,,Visualizer
moment,31.047,0.14,177.99,5.99,4.75,,83.39,87.76,,,Visualizer
moment,31.273,0.13,179.46,6.0,4.9,,83.13,87.65,,,Visualizer
moment,31.455,0.13,179.93,5.98,4.95,,83.13,87.65,,,Visualizer
moment,31.678,0.14,181.32,5.99,5.07,,82.94,87.5,,,Visualizer
moment,31.908,0.13,182.28,6.0,4.95,,82.84,87.37,,,Visualizer
moment,32.081,0.14,183.15,5.98,4.97,,82.65,87.31,,,Visualizer
moment,32.307,0.14,184.18,5.99,4.99,,82.55,87.23,,,Visualizer
moment,32.53,0.13,185.63,6.0,5.17,,82.42,87.11,,,Visualizer
moment,32.717,0.14,186.61,5.98,5.09,,82.17,87.01,,,Visualizer
moment,32.939,0.13,187.54,6.01,5.12,,82.14,86.89,,,Visualizer
moment,33.164,0.14,188.5,6.0,5.08,,81.91,86.85,,,Visualizer
moment,33.34,0.13,189.5,6.0,5.13,,81.88,86.78,,,Visualizer
moment,33.566,0.13,190.94,5.99,5.13,,81.85,86.65,,,Visualizer
moment,33.747,0.13,191.45,6.0,5.12,,81.65,86.55,,,Visualizer
moment,33.974,0.13,192.89,5.98,5.27,,81.4,86.49,,,Visualizer
moment,34.206,0.13,194.43,6.01,5.21,,81.3,86.38,,,Visualizer
moment,34.385,0.14,194.94,6.0,5.23,,81.18,86.29,,,Visualizer
moment,34.603,0.13,196.39,6.01,5.22,,81.21,86.15,,,Visualizer
moment,34.832,0.14,197.36,6.02,5.21,,80.98,86.09,,,Visualizer
moment,35.008,0.13,198.4,5.99,5.28,,80.89,85.86,,,Visualizer
moment,35.235,0.13,199.84,6.03,5.18,,80.82,85.77,,,Visualizer
moment,35.411,0.15,200.34,6.09,5.23,,80.63,85.67,,,Visualizer
moment,35.639,0.14,201.93,6.03,5.34,,80.5,85.53,,,Visualizer
moment,35.87,0.12,202.91,6.03,5.34,,80.34,85.46,,,Visualizer
moment,36.043,0.13,203.93,6.0,5.36,,80.34,85.35,,,Visualizer
moment,36.269,0.12,204.97,5.98,5.43,,80.21,85.21,,,Visualizer
