information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.33,0.0,3.89,0.0,,89.09,89.25,,,Visualizer
moment,8.954,3.78,0.0,3.9,0.0,,89.02,89.31,,,Visualizer
moment,9.224,4.5,0.0,3.71,0.0,,88.86,89.35,,,Visualizer
moment,9.449,5.1,0.0,3.41,0.0,,88.59,89.27,,,Visualizer
moment,9.584,5.65,0.0,3.04,0.0,,88.59,89.23,,,Visualizer
moment,9.899,6.24,0.0,2.67,0.0,,88.56,89.26,,,Visualizer
moment,10.079,6.71,0.0,2.34,0.0,,88.5,89.29,,,Visualizer
moment,10.214,7.09,0.0,2.06,0.0,,88.46,89.18,,,Visualizer
moment,10.439,7.46,0.0,1.79,0.0,,88.36,89.12,,,Visualizer
moment,10.664,7.73,0.0,1.57,0.0,,88.17,89.11,,,Visualizer
moment,10.889,7.94,0.0,1.35,0.0,,88.3,89.16,,,Visualizer
moment,11.069,8.12,0.0,1.17,0.0,,88.33,89.12,,,Visualizer
moment,11.249,8.24,0.0,1.05,0.0,,88.33,89.1,,,Visualizer
moment,11.474,8.41,0.0,0.89,0.0,,88.17,89.12,,,Visualizer
moment,11.7,8.45,0.16,0.8,0.17,,88.17,89.06,,,Visualizer
moment,11.879,8.52,0.19,0.69,0.2,,88.23,89.07,,,Visualizer
moment,12.149,8.52,0.3,0.65,0.31,,88.3,89.01,,,Visualizer
moment,12.329,8.64,0.34,0.57,0.35,,88.2,88.99,,,Visualizer
moment,12.509,8.54,0.47,0.55,0.49,,88.17,88.98,,,Visualizer
moment,12.779,8.73,0.46,0.47,0.31,,88.17,88.94,,,Visualizer
moment,12.914,8.65,0.63,0.42,0.46,,88.23,88.94,,,Visualizer
moment,13.139,8.5,0.63,0.44,0.34,,88.23,88.92,,,Visualizer
moment,13.409,8.68,0.63,0.38,0.3,,88.2,88.94,,,Visualizer
moment,13.589,8.59,0.86,0.35,0.41,,88.2,88.92,,,Visualizer
moment,13.769,8.45,0.88,0.35,0.44,,88.2,88.85,,,Visualizer
moment,14.039,8.52,0.89,0.37,0.27,,88.1,88.89,,,Visualizer
moment,14.219,8.63,1.05,0.3,0.44,,88.23,88.88,,,Visualizer
moment,14.399,8.32,1.17,0.31,0.56,,88.14,88.86,,,Visualizer
moment,14.579,8.41,1.2,0.35,0.35,,88.07,88.84,,,Visualizer
moment,14.849,8.54,1.25,0.33,0.39,,88.04,88.8,,,Visualizer
moment,15.03,8.35,1.27,0.33,0.4,,88.07,88.76,,,Visualizer
moment,15.212,8.3,1.48,0.36,0.45,,88.1,88.82,,,Visualizer
moment,15.434,8.45,1.55,0.37,0.4,,87.97,88.81,,,Visualizer
moment,15.659,8.48,1.76,0.33,0.55,,87.94,88.81,,,Visualizer
moment,15.839,8.24,1.83,0.35,0.6,,87.97,88.8,,,Visualizer
moment,16.064,8.26,1.85,0.38,0.38,,87.87,88.72,,,Visualizer
moment,16.289,8.44,1.9,0.35,0.36,,87.87,88.62,,,Visualizer
moment,16.468,8.27,2.2,0.36,0.57,,87.87,88.73,,,Visualizer
moment,16.694,8.2,2.23,0.37,0.49,,87.71,88.77,,,Visualizer
moment,16.874,8.25,2.27,0.42,0.46,,87.64,88.67,,,Visualizer
moment,17.099,8.36,2.28,0.4,0.46,,87.58,88.69,,,Visualizer
moment,17.324,8.21,2.78,0.4,0.92,,87.58,88.66,,,Visualizer
moment,17.504,8.12,2.73,0.45,0.54,,87.48,88.67,,,Visualizer
moment,17.774,8.24,2.77,0.47,0.55,,87.41,88.59,,,Visualizer
moment,17.954,8.23,2.79,0.45,0.54,,87.41,88.62,,,Visualizer
moment,18.134,8.04,3.03,0.47,0.77,,87.35,88.62,,,Visualizer
moment,18.404,8.14,3.25,0.51,0.53,,87.32,88.55,,,Visualizer
moment,18.539,8.28,3.37,0.49,0.67,,87.32,88.57,,,Visualizer
moment,18.764,8.05,3.5,0.51,0.76,,87.22,88.65,,,Visualizer
moment,18.988,8.05,3.65,0.58,0.9,,87.15,88.55,,,Visualizer
moment,19.214,8.2,4.04,0.54,0.82,,87.09,88.53,,,Visualizer
moment,19.394,7.96,4.14,0.6,0.93,,87.09,88.52,,,Visualizer
moment,19.663,8.09,4.34,0.6,0.87,,86.96,88.54,,,Visualizer
moment,19.848,8.02,4.51,0.63,0.92,,87.02,88.51,,,Visualizer
moment,20.024,8.07,4.72,0.63,0.99,,86.99,88.46,,,Visualizer
moment,20.204,7.96,4.87,0.67,1.0,,86.96,88.49,,,Visualizer
moment,20.428,7.97,5.02,0.68,0.92,,86.93,88.46,,,Visualizer
moment,20.654,7.96,5.28,0.71,0.98,,86.99,88.4,,,Visualizer
moment,20.833,7.95,5.44,0.74,0.97,,87.12,88.39,,,Visualizer
moment,21.059,7.95,5.86,0.74,1.19,,87.22,88.43,,,Visualizer
moment,21.284,7.93,5.93,0.77,0.96,,87.22,88.38,,,Visualizer
moment,21.463,7.9,6.12,0.81,1.11,,87.22,88.33,,,Visualizer
moment,21.689,7.93,6.37,0.79,1.05,,87.38,88.35,,,Visualizer
moment,21.914,7.86,6.82,0.81,1.27,,87.48,88.31,,,Visualizer
moment,22.093,7.87,6.94,0.83,1.08,,87.64,88.32,,,Visualizer
moment,22.319,7.83,7.32,0.83,1.28,,87.81,88.31,,,Visualizer
moment,22.499,7.82,7.45,0.86,1.25,,87.87,88.22,,,Visualizer
moment,22.724,7.83,7.75,0.86,1.44,,88.23,88.26,,,Visualizer
moment,22.948,7.8,8.1,0.9,1.33,,88.3,88.24,,,Visualizer
moment,23.128,7.78,8.45,0.95,1.57,,88.59,88.27,,,Visualizer
moment,23.399,7.75,8.79,0.98,1.43,,88.82,88.21,,,Visualizer
moment,23.533,7.72,8.89,1.02,1.5,,89.09,88.17,,,Visualizer
moment,23.758,7.73,9.33,1.05,1.47,,89.29,88.23,,,Visualizer
moment,24.028,7.76,9.84,1.07,1.45,,89.48,88.21,,,Visualizer
moment,24.208,7.71,10.09,1.09,1.61,,89.85,88.2,,,Visualizer
moment,24.388,7.67,10.41,1.11,1.69,,89.98,88.2,,,Visualizer
moment,24.659,7.68,10.84,1.15,1.71,,90.21,88.17,,,Visualizer
moment,24.794,7.69,10.95,1.18,1.69,,90.31,88.18,,,Visualizer
moment,25.018,7.67,11.57,1.19,1.8,,90.64,88.25,,,Visualizer
moment,25.288,7.61,12.06,1.23,1.72,,90.84,88.3,,,Visualizer
moment,25.468,7.64,12.25,1.25,1.79,,91.11,88.29,,,Visualizer
moment,25.648,7.64,12.6,1.25,1.83,,91.21,88.29,,,Visualizer
moment,25.828,7.62,12.7,1.26,1.82,,91.48,88.3,,,Visualizer
moment,26.098,7.62,13.5,1.28,1.84,,91.61,88.36,,,Visualizer
moment,26.278,7.57,13.79,1.32,1.8,,91.75,88.33,,,Visualizer
moment,26.458,7.58,13.96,1.32,1.78,,91.98,88.4,,,Visualizer
moment,26.683,7.52,14.58,1.36,1.96,,92.05,88.47,,,Visualizer
moment,26.908,7.55,14.8,1.36,2.05,,92.15,88.44,,,Visualizer
moment,27.088,7.55,15.35,1.39,1.93,,92.22,88.52,,,Visualizer
moment,27.314,7.5,15.71,1.41,2.0,,92.29,88.53,,,Visualizer
moment,27.538,7.5,16.09,1.44,1.97,,92.22,88.56,,,Visualizer
moment,27.718,7.49,16.31,1.45,2.0,,92.35,88.61,,,Visualizer
moment,27.943,7.48,16.94,1.46,2.01,,92.35,88.65,,,Visualizer
moment,28.124,7.41,17.37,1.49,2.1,,92.32,88.72,,,Visualizer
moment,28.348,7.45,17.73,1.52,2.1,,92.29,88.76,,,Visualizer
moment,28.663,7.51,18.31,1.51,2.08,,92.29,88.78,,,Visualizer
moment,28.754,7.44,18.67,1.53,2.06,,92.08,88.82,,,Visualizer
moment,29.023,7.41,19.07,1.54,2.02,,92.18,88.87,,,Visualizer
moment,29.159,7.38,19.51,1.55,2.04,,92.05,88.89,,,Visualizer
moment,29.383,7.39,19.9,1.58,2.07,,92.02,88.96,,,Visualizer
moment,29.654,7.41,20.57,1.55,2.18,,91.98,89.04,,,Visualizer
moment,29.789,7.35,20.81,1.57,2.23,,91.98,89.03,,,Visualizer
moment,30.013,7.36,21.48,1.58,2.26,,91.98,89.13,,,Visualizer
moment,30.285,7.35,21.84,1.57,2.21,,91.88,89.05,,,Visualizer
moment,30.419,7.33,22.0,1.58,2.19,,91.98,89.04,,,Visualizer
moment,30.643,7.28,22.74,1.61,2.26,,91.88,89.16,,,Visualizer
moment,30.823,7.32,22.96,1.61,2.24,,91.75,89.1,,,Visualizer
moment,31.093,7.32,23.46,1.62,2.06,,91.75,89.08,,,Visualizer
moment,31.273,7.28,23.93,1.59,2.18,,91.65,89.18,,,Visualizer
moment,31.454,7.25,24.36,1.6,2.23,,91.61,89.22,,,Visualizer
moment,31.723,7.23,24.94,1.58,2.06,,91.38,89.12,,,Visualizer
moment,31.908,7.24,25.43,1.59,2.28,,91.28,89.18,,,Visualizer
moment,32.083,7.2,25.79,1.63,2.17,,91.21,89.25,,,Visualizer
moment,32.398,7.22,26.44,1.63,2.17,,91.18,89.2,,,Visualizer
moment,32.533,7.15,26.73,1.67,2.22,,91.08,89.18,,,Visualizer
moment,32.713,7.2,27.11,1.67,2.26,,90.91,89.16,,,Visualizer
moment,32.938,7.16,27.55,1.63,2.21,,90.71,89.23,,,Visualizer
moment,33.119,7.13,28.01,1.63,2.31,,90.75,89.27,,,Visualizer
moment,33.343,7.14,28.45,1.63,2.33,,90.61,89.17,,,Visualizer
moment,33.568,7.12,28.86,1.67,2.22,,90.51,89.18,,,Visualizer
moment,33.838,7.13,29.55,1.68,2.28,,90.45,89.17,,,Visualizer
moment,33.973,7.07,30.03,1.7,2.35,,90.38,89.14,,,Visualizer
moment,34.198,7.08,30.44,1.71,2.28,,90.38,89.13,,,Visualizer
moment,34.378,7.05,30.9,1.72,2.33,,90.21,89.1,,,Visualizer
moment,34.648,7.05,31.62,1.73,2.47,,90.21,89.16,,,Visualizer
moment,34.784,7.03,31.8,1.75,2.34,,90.21,89.12,,,Visualizer
moment,35.008,7.01,32.23,1.74,2.29,,90.21,89.13,,,Visualizer
moment,35.278,6.99,32.91,1.75,2.34,,90.35,89.1,,,Visualizer
moment,35.414,7.0,33.12,1.76,2.31,,90.15,89.06,,,Visualizer
moment,35.639,6.98,33.75,1.78,2.22,,90.11,89.11,,,Visualizer
