information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,0.53,0.0,0.27,0.0,,84.57,81.73,,,Visualizer
moment,12.913,0.47,0.0,0.42,0.0,,84.57,81.78,,,Visualizer
moment,13.138,0.5,0.0,0.52,0.0,,84.7,81.74,,,Visualizer
moment,13.365,0.49,0.0,0.58,0.0,,84.76,81.82,,,Visualizer
moment,13.542,0.48,0.0,0.69,0.0,,84.86,81.79,,,Visualizer
moment,13.767,0.49,0.0,0.71,0.0,,84.95,81.84,,,Visualizer
moment,13.993,0.48,0.0,0.71,0.0,,84.89,81.93,,,Visualizer
moment,14.172,0.47,0.0,0.76,0.0,,84.95,81.92,,,Visualizer
moment,14.398,0.45,0.0,0.8,0.0,,84.86,81.98,,,Visualizer
moment,14.625,0.45,0.0,0.79,0.0,,84.95,82.02,,,Visualizer
moment,14.807,0.47,0.0,0.75,0.0,,84.99,81.99,,,Visualizer
moment,15.029,0.49,0.0,0.6,0.0,,84.95,82.0,,,Visualizer
moment,15.207,0.47,0.0,0.46,0.0,,84.92,82.08,,,Visualizer
moment,15.432,0.45,0.0,0.36,0.0,,84.99,82.11,,,Visualizer
moment,15.658,0.44,0.0,0.28,0.0,,84.95,82.11,,,Visualizer
moment,15.838,0.44,0.0,0.22,0.0,,85.02,82.1,,,Visualizer
moment,16.068,0.42,0.0,0.17,0.0,,84.95,82.07,,,Visualizer
moment,16.288,0.41,0.0,0.13,0.0,,85.02,82.17,,,Visualizer
moment,16.467,0.41,0.0,0.1,0.0,,84.95,82.13,,,Visualizer
moment,16.693,0.41,0.0,0.08,0.0,,84.99,82.12,,,Visualizer
moment,16.873,0.4,0.0,0.06,0.0,,85.02,82.15,,,Visualizer
moment,17.099,0.39,0.0,0.05,0.0,,85.15,82.19,,,Visualizer
moment,17.326,0.39,0.0,0.04,0.0,,85.12,82.22,,,Visualizer
moment,17.502,0.39,0.0,0.03,0.0,,85.09,82.2,,,Visualizer
moment,17.728,0.38,0.0,0.02,0.0,,85.09,82.24,,,Visualizer
moment,17.953,0.37,0.0,0.02,0.0,,85.15,82.26,,,Visualizer
moment,18.133,0.36,0.0,0.01,0.0,,85.18,82.21,,,Visualizer
moment,18.358,0.36,0.0,0.01,0.0,,85.15,82.2,,,Visualizer
moment,18.538,0.35,0.0,0.01,0.0,,85.02,82.22,,,Visualizer
moment,18.763,0.35,0.0,0.01,0.0,,85.21,82.18,,,Visualizer
moment,18.989,0.34,0.0,0.01,0.0,,85.15,82.25,,,Visualizer
moment,19.167,0.34,0.0,0.0,0.0,,85.15,82.31,,,Visualizer
moment,19.393,0.34,0.0,0.7,0.0,,85.15,82.32,,,Visualizer
moment,19.618,0.41,0.0,2.07,0.0,,85.09,82.31,,,Visualizer
moment,19.798,0.51,0.0,3.31,0.0,,84.82,82.26,,,Visualizer
moment,20.024,0.7,0.0,4.31,0.0,,84.63,82.33,,,Visualizer
moment,20.203,0.8,0.0,5.01,0.0,,84.41,82.31,,,Visualizer
moment,20.428,0.73,0.0,5.53,0.0,,84.18,82.35,,,Visualizer
moment,20.653,1.02,0.0,6.26,0.0,,82.73,82.38,,,Visualizer
moment,20.833,1.26,0.0,6.78,0.0,,78.14,82.3,,,Visualizer
moment,21.058,1.21,0.0,7.22,0.0,,74.01,82.44,,,Visualizer
moment,21.284,1.53,0.0,7.56,0.0,,73.4,82.6,,,Visualizer
moment,21.462,2.05,0.0,7.65,0.0,,74.88,82.81,,,Visualizer
moment,21.733,2.55,0.0,7.49,0.0,,77.12,82.87,,,Visualizer
moment,21.869,3.0,0.0,7.3,0.0,,79.29,82.47,,,Visualizer
moment,22.094,3.33,0.58,6.93,0.66,,80.96,81.83,,,Visualizer
moment,22.322,3.55,1.94,6.67,2.2,,81.83,81.17,,,Visualizer
moment,22.497,3.63,2.46,6.44,2.79,,81.54,80.77,,,Visualizer
moment,22.731,3.77,4.2,6.21,4.76,,80.51,80.58,,,Visualizer
moment,22.947,3.89,5.35,6.06,5.4,,79.45,80.71,,,Visualizer
moment,23.128,3.95,5.7,5.93,5.1,,78.4,81.04,,,Visualizer
moment,23.355,4.06,7.79,5.77,5.45,,77.57,81.42,,,Visualizer
moment,23.532,4.1,8.28,5.41,5.62,,76.99,81.75,,,Visualizer
moment,23.757,3.6,9.59,4.83,5.55,,76.57,81.93,,,Visualizer
moment,23.99,2.93,10.51,4.19,5.45,,76.29,82.01,,,Visualizer
moment,24.163,2.39,11.35,3.44,5.05,,76.0,81.89,,,Visualizer
moment,24.389,1.97,12.38,2.87,4.64,,75.74,81.86,,,Visualizer
moment,24.612,1.68,13.13,2.24,4.01,,75.74,81.82,,,Visualizer
moment,24.792,1.42,13.67,1.75,3.58,,75.71,81.75,,,Visualizer
moment,25.019,1.27,13.82,1.41,2.8,,75.71,81.67,,,Visualizer
moment,25.288,1.31,14.62,1.7,2.54,,75.61,81.55,,,Visualizer
moment,25.423,1.7,14.78,2.3,1.97,,75.42,81.51,,,Visualizer
moment,25.648,2.01,14.88,2.6,1.46,,74.97,81.5,,,Visualizer
moment,25.827,2.01,15.01,2.44,1.43,,74.71,81.36,,,Visualizer
moment,26.052,1.75,15.23,1.96,1.42,,74.55,81.18,,,Visualizer
moment,26.279,1.48,16.37,1.68,1.87,,74.39,81.13,,,Visualizer
moment,26.457,1.5,16.53,1.88,1.91,,74.36,80.94,,,Visualizer
moment,26.684,1.81,17.07,2.3,2.33,,74.3,80.85,,,Visualizer
moment,26.907,2.03,17.19,2.49,2.3,,74.11,80.74,,,Visualizer
moment,27.087,1.97,17.75,2.11,1.8,,73.95,80.57,,,Visualizer
moment,27.313,1.6,18.21,1.72,1.99,,73.91,80.44,,,Visualizer
moment,27.493,1.56,18.88,1.82,2.13,,73.85,80.37,,,Visualizer
moment,27.717,1.8,19.27,2.23,2.36,,73.69,80.27,,,Visualizer
moment,27.944,2.06,19.41,2.38,1.88,,73.53,80.1,,,Visualizer
moment,28.168,1.98,19.55,2.19,1.52,,73.46,79.94,,,Visualizer
moment,28.347,1.72,20.67,1.74,2.03,,73.4,79.84,,,Visualizer
moment,28.573,1.5,20.83,1.74,1.81,,73.3,79.69,,,Visualizer
moment,28.753,1.73,21.37,2.16,2.3,,73.33,79.62,,,Visualizer
moment,28.977,2.04,21.57,2.4,2.29,,73.17,79.55,,,Visualizer
moment,29.157,2.06,21.64,2.23,2.28,,73.04,79.48,,,Visualizer
moment,29.385,1.74,22.55,1.76,2.05,,73.04,79.32,,,Visualizer
moment,29.608,1.52,23.2,1.8,2.07,,73.04,79.24,,,Visualizer
moment,29.787,1.74,23.34,2.2,2.1,,72.91,79.13,,,Visualizer
moment,30.013,2.0,23.9,2.45,2.56,,72.85,79.02,,,Visualizer
moment,30.225,2.02,24.14,2.22,1.8,,72.66,78.91,,,Visualizer
moment,30.417,1.72,24.79,1.79,2.32,,72.72,78.81,,,Visualizer
moment,30.645,1.45,25.2,1.4,2.19,,72.62,78.76,,,Visualizer
moment,30.823,1.29,25.6,1.09,1.93,,72.69,78.67,,,Visualizer
moment,31.048,1.16,25.69,0.84,1.91,,72.66,78.7,,,Visualizer
moment,31.273,1.06,25.9,0.74,1.9,,72.66,78.63,,,Visualizer
moment,31.454,1.11,26.08,0.88,1.0,,72.72,78.58,,,Visualizer
moment,31.678,1.17,26.33,1.0,0.93,,72.98,78.47,,,Visualizer
moment,31.858,1.23,26.56,1.25,0.99,,72.98,78.46,,,Visualizer
moment,32.083,1.34,26.87,1.29,1.1,,72.85,78.41,,,Visualizer
moment,32.318,1.3,27.08,1.31,1.2,,72.72,78.43,,,Visualizer
moment,32.489,1.29,27.28,1.37,1.21,,72.79,78.51,,,Visualizer
moment,32.714,1.32,27.59,1.32,1.17,,72.69,78.44,,,Visualizer
moment,32.938,1.23,27.81,1.21,1.18,,72.66,78.43,,,Visualizer
moment,33.118,1.18,28.03,1.19,1.19,,72.72,78.36,,,Visualizer
moment,33.343,1.26,28.36,1.19,1.22,,72.69,78.35,,,Visualizer
moment,33.523,1.19,29.13,1.22,1.87,,72.5,78.33,,,Visualizer
moment,33.747,1.24,29.25,1.21,1.63,,72.3,78.31,,,Visualizer
moment,33.973,1.18,29.35,1.29,1.49,,72.18,78.18,,,Visualizer
moment,34.153,1.19,29.45,1.23,1.36,,71.98,78.18,,,Visualizer
moment,34.381,1.14,29.56,1.29,1.23,,71.95,78.09,,,Visualizer
moment,34.608,1.18,29.9,1.23,0.77,,71.59,78.09,,,Visualizer
moment,34.784,1.14,30.14,1.32,0.96,,71.24,78.08,,,Visualizer
moment,35.012,1.18,30.39,1.16,1.13,,71.14,78.02,,,Visualizer
moment,35.189,1.06,30.75,1.18,1.35,,70.95,78.0,,,Visualizer
