information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.267,2.36,0.0,5.67,0.0,,89.24,89.17,,,Visualizer
moment,5.585,2.47,0.0,5.3,0.0,,89.01,89.12,,,Visualizer
moment,5.759,2.52,0.0,4.9,0.0,,88.88,89.12,,,Visualizer
moment,6.029,2.56,0.0,4.43,0.0,,88.58,89.08,,,Visualizer
moment,6.254,2.57,0.0,3.93,0.0,,88.48,89.02,,,Visualizer
moment,6.524,2.54,0.0,3.48,0.0,,88.39,89.02,,,Visualizer
moment,6.749,2.51,0.0,3.06,0.0,,88.22,88.95,,,Visualizer
moment,7.019,2.51,0.0,2.65,0.0,,88.12,88.86,,,Visualizer
moment,7.244,2.44,0.0,2.35,0.0,,88.09,88.77,,,Visualizer
moment,7.518,2.44,0.0,1.97,0.0,,88.16,88.81,,,Visualizer
moment,7.834,2.37,0.0,1.76,0.0,,87.99,88.73,,,Visualizer
moment,8.008,2.4,0.0,1.42,0.0,,87.96,88.68,,,Visualizer
moment,8.323,2.28,0.0,1.27,0.0,,87.96,88.67,,,Visualizer
moment,8.504,2.33,0.0,1.16,0.0,,87.96,88.67,,,Visualizer
moment,8.774,2.31,0.0,0.92,0.0,,87.96,88.61,,,Visualizer
moment,8.998,2.2,0.0,0.83,0.0,,87.93,88.58,,,Visualizer
moment,9.269,2.25,0.0,0.85,0.0,,87.89,88.56,,,Visualizer
moment,9.494,2.33,0.0,0.7,0.0,,87.83,88.52,,,Visualizer
moment,9.763,2.21,0.0,0.56,0.0,,87.83,88.49,,,Visualizer
moment,10.079,2.2,0.0,0.54,0.0,,87.66,88.55,,,Visualizer
moment,10.258,2.19,0.36,0.53,0.39,,87.66,88.51,,,Visualizer
moment,10.53,2.18,0.35,0.5,0.38,,87.73,88.42,,,Visualizer
moment,10.753,2.21,0.37,0.51,0.4,,87.7,88.4,,,Visualizer
moment,11.024,2.25,0.62,0.47,0.68,,87.63,88.43,,,Visualizer
moment,11.249,2.25,0.61,0.46,0.39,,87.63,88.35,,,Visualizer
moment,11.521,2.21,0.66,0.37,0.34,,87.66,88.38,,,Visualizer
moment,11.743,2.15,0.69,0.4,0.35,,87.53,88.37,,,Visualizer
moment,12.014,2.22,0.75,0.5,0.14,,87.57,88.37,,,Visualizer
moment,12.33,2.46,1.26,0.89,0.69,,87.47,88.29,,,Visualizer
moment,12.508,3.0,1.23,1.3,0.61,,87.21,88.26,,,Visualizer
moment,12.778,3.75,1.25,1.57,0.61,,87.11,88.29,,,Visualizer
moment,13.003,4.49,1.43,1.77,0.74,,86.88,88.24,,,Visualizer
moment,13.275,5.25,1.79,1.82,0.59,,86.88,88.22,,,Visualizer
moment,13.592,5.76,2.15,1.88,1.0,,86.95,88.14,,,Visualizer
moment,13.768,6.23,2.61,1.86,1.3,,87.07,88.19,,,Visualizer
moment,13.994,6.62,2.66,1.82,1.05,,87.43,88.06,,,Visualizer
moment,14.263,6.87,3.26,1.79,1.59,,87.76,87.98,,,Visualizer
moment,14.488,7.14,3.62,1.76,1.6,,88.16,87.98,,,Visualizer
moment,14.758,7.37,4.11,1.73,1.63,,88.45,87.96,,,Visualizer
moment,15.118,7.46,4.49,1.68,1.72,,88.78,87.91,,,Visualizer
moment,15.253,7.57,5.25,1.65,1.78,,89.05,87.89,,,Visualizer
moment,15.523,7.7,5.34,1.63,1.62,,89.11,87.84,,,Visualizer
moment,15.749,7.75,5.83,1.63,1.79,,89.34,87.79,,,Visualizer
moment,16.018,7.81,6.13,1.6,1.79,,89.51,87.85,,,Visualizer
moment,16.243,7.88,6.55,1.59,1.65,,89.38,87.82,,,Visualizer
moment,16.515,7.91,7.09,1.58,1.77,,89.57,87.83,,,Visualizer
moment,16.738,7.91,7.45,1.57,1.65,,89.64,87.8,,,Visualizer
moment,17.008,7.98,7.84,1.55,1.7,,89.48,87.79,,,Visualizer
moment,17.278,7.95,8.29,1.54,1.71,,89.51,87.81,,,Visualizer
moment,17.503,7.96,8.81,1.56,1.66,,89.44,87.84,,,Visualizer
moment,17.773,7.95,9.23,1.56,1.71,,89.31,87.83,,,Visualizer
moment,17.998,7.98,9.89,1.55,1.87,,89.34,87.83,,,Visualizer
moment,18.268,7.95,10.18,1.57,1.86,,89.14,87.82,,,Visualizer
moment,18.493,7.93,10.51,1.53,1.66,,89.21,87.76,,,Visualizer
moment,18.763,7.89,10.76,1.55,1.67,,89.08,87.79,,,Visualizer
moment,18.988,7.91,11.46,1.54,1.71,,89.14,87.83,,,Visualizer
moment,19.258,7.84,11.78,1.56,1.74,,89.08,87.81,,,Visualizer
moment,19.528,7.86,12.11,1.51,1.74,,89.05,87.77,,,Visualizer
moment,19.753,7.83,12.73,1.51,1.73,,89.05,87.81,,,Visualizer
moment,20.023,7.79,13.11,1.52,1.8,,89.01,87.83,,,Visualizer
moment,20.248,7.79,13.66,1.53,1.71,,88.95,87.83,,,Visualizer
moment,20.518,7.77,14.09,1.49,1.78,,88.95,87.78,,,Visualizer
moment,20.743,7.71,14.71,1.49,1.84,,88.98,87.84,,,Visualizer
moment,21.013,7.69,15.0,1.51,1.81,,88.98,87.8,,,Visualizer
moment,21.238,7.7,15.44,1.52,1.83,,88.82,87.71,,,Visualizer
moment,21.508,7.67,15.81,1.51,1.87,,88.95,87.71,,,Visualizer
moment,21.778,7.63,16.26,1.51,1.69,,88.88,87.73,,,Visualizer
moment,22.003,7.62,16.75,1.54,1.87,,88.78,87.66,,,Visualizer
moment,22.273,7.6,17.3,1.54,1.79,,88.78,87.67,,,Visualizer
moment,22.498,7.55,17.82,1.53,1.93,,88.75,87.76,,,Visualizer
moment,22.813,7.56,18.13,1.54,1.85,,88.75,87.62,,,Visualizer
moment,23.083,7.49,18.79,1.55,1.9,,88.78,87.7,,,Visualizer
moment,23.263,7.51,19.22,1.54,1.78,,88.71,87.67,,,Visualizer
moment,23.488,7.46,19.57,1.55,1.87,,88.78,87.62,,,Visualizer
moment,23.758,7.45,19.9,1.56,1.82,,88.82,87.63,,,Visualizer
moment,24.028,7.42,20.44,1.55,1.8,,88.58,87.63,,,Visualizer
moment,24.253,7.34,20.71,1.55,1.78,,88.71,87.62,,,Visualizer
moment,24.523,7.37,21.21,1.54,1.79,,88.68,87.57,,,Visualizer
moment,24.748,7.4,21.71,1.53,1.79,,88.58,87.5,,,Visualizer
moment,25.018,7.32,22.22,1.53,1.83,,88.62,87.53,,,Visualizer
moment,25.243,7.26,22.55,1.56,1.8,,88.62,87.54,,,Visualizer
moment,25.513,7.23,23.03,1.57,1.84,,88.65,87.51,,,Visualizer
moment,25.738,7.27,23.5,1.58,1.79,,88.68,87.57,,,Visualizer
moment,26.013,7.22,23.94,1.57,1.68,,88.62,87.52,,,Visualizer
moment,26.278,7.2,24.33,1.55,1.74,,88.68,87.48,,,Visualizer
moment,26.592,7.16,24.82,1.53,1.79,,88.58,87.47,,,Visualizer
moment,26.773,7.12,25.5,1.55,1.86,,88.45,87.42,,,Visualizer
moment,26.998,7.1,25.83,1.56,1.84,,88.65,87.51,,,Visualizer
moment,27.268,7.07,26.11,1.59,1.75,,88.58,87.41,,,Visualizer
moment,27.493,7.08,26.66,1.56,1.87,,88.55,87.4,,,Visualizer
moment,27.853,7.01,27.16,1.57,1.81,,88.52,87.45,,,Visualizer
moment,27.987,7.01,27.79,1.56,1.83,,88.62,87.44,,,Visualizer
moment,28.258,6.98,27.93,1.55,1.79,,88.52,87.38,,,Visualizer
moment,28.528,6.96,28.3,1.57,1.79,,88.62,87.36,,,Visualizer
moment,28.753,6.92,28.93,1.59,1.8,,88.68,87.33,,,Visualizer
moment,29.023,6.95,29.29,1.6,1.81,,88.58,87.29,,,Visualizer
moment,29.248,6.87,29.77,1.58,1.8,,88.58,87.34,,,Visualizer
moment,29.518,6.86,30.23,1.57,1.81,,88.55,87.29,,,Visualizer
moment,29.743,6.82,30.78,1.6,1.82,,88.52,87.27,,,Visualizer
moment,30.013,6.81,31.12,1.6,1.86,,88.58,87.22,,,Visualizer
moment,30.238,6.79,31.63,1.62,1.84,,88.58,87.26,,,Visualizer
moment,30.508,6.76,32.12,1.6,1.87,,88.62,87.29,,,Visualizer
moment,30.778,6.72,32.61,1.62,1.83,,88.45,87.2,,,Visualizer
moment,31.003,6.73,32.91,1.61,1.78,,88.65,87.2,,,Visualizer
moment,31.273,6.69,33.44,1.61,1.8,,88.55,87.24,,,Visualizer
moment,31.497,6.66,33.95,1.62,1.86,,88.48,87.2,,,Visualizer
moment,31.768,6.64,34.29,1.6,1.83,,88.62,87.12,,,Visualizer
moment,31.992,6.62,34.78,1.59,1.89,,88.55,87.2,,,Visualizer
moment,32.263,6.59,35.27,1.56,1.75,,88.52,87.24,,,Visualizer
moment,32.488,6.56,35.57,1.57,1.77,,88.45,87.17,,,Visualizer
moment,32.76,6.52,36.03,1.57,1.72,,88.52,87.1,,,Visualizer
