information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.556,0.12,0.0,4.46,0.0,,94.8,89.05,,,Visualizer
moment,3.801,0.17,0.0,4.5,0.0,,94.87,89.79,,,Visualizer
moment,3.995,0.18,0.0,4.58,0.0,,94.7,90.42,,,Visualizer
moment,4.19,0.18,0.0,4.62,0.0,,94.62,90.95,,,Visualizer
moment,4.385,0.19,0.0,4.64,0.0,,94.15,91.4,,,Visualizer
moment,4.629,0.2,0.0,4.62,0.0,,93.71,91.71,,,Visualizer
moment,4.824,0.22,0.0,4.58,0.0,,93.17,91.91,,,Visualizer
moment,5.022,0.22,0.0,4.51,0.0,,92.73,92.12,,,Visualizer
moment,5.214,0.24,0.0,4.52,0.0,,92.53,92.28,,,Visualizer
moment,5.458,0.31,0.0,4.52,0.0,,92.06,92.37,,,Visualizer
moment,5.652,0.36,0.0,4.48,0.0,,91.86,92.36,,,Visualizer
moment,5.848,0.42,0.0,4.48,0.0,,91.72,92.26,,,Visualizer
moment,6.09,0.49,0.0,4.47,0.0,,91.66,92.18,,,Visualizer
moment,6.286,0.58,0.0,4.45,0.0,,91.66,92.17,,,Visualizer
moment,6.482,0.65,0.0,4.49,0.0,,91.62,92.11,,,Visualizer
moment,6.677,0.74,0.0,4.46,0.0,,91.72,92.08,,,Visualizer
moment,6.921,0.83,0.0,4.52,0.0,,91.82,92.12,,,Visualizer
moment,7.115,0.91,0.0,4.52,0.0,,91.82,92.14,,,Visualizer
moment,7.311,1.0,0.0,4.55,0.0,,91.89,92.19,,,Visualizer
moment,7.505,1.1,0.0,4.56,0.0,,91.99,92.14,,,Visualizer
moment,7.749,1.23,0.0,4.6,0.0,,92.09,92.21,,,Visualizer
moment,7.944,1.38,0.0,4.61,0.0,,92.16,92.29,,,Visualizer
moment,8.139,1.54,0.0,4.54,0.0,,92.02,92.3,,,Visualizer
moment,8.383,1.82,0.2,4.56,0.08,,92.06,92.26,,,Visualizer
moment,8.578,2.06,0.0,4.56,0.0,,91.96,92.33,,,Visualizer
moment,8.773,2.39,0.0,4.54,0.0,,91.69,92.3,,,Visualizer
moment,8.967,2.76,0.0,4.51,0.0,,91.45,92.38,,,Visualizer
moment,9.211,3.11,0.6,4.51,0.25,,91.36,92.44,,,Visualizer
moment,9.407,3.46,0.6,4.5,0.25,,90.99,92.41,,,Visualizer
moment,9.602,3.75,2.0,4.48,0.83,,90.89,92.5,,,Visualizer
moment,9.796,3.95,3.2,4.52,1.32,,90.66,92.41,,,Visualizer
moment,10.04,4.12,3.2,4.5,1.32,,90.62,92.42,,,Visualizer
moment,10.236,4.2,4.0,4.49,1.66,,90.42,92.33,,,Visualizer
moment,10.479,4.23,5.7,4.5,2.36,,90.36,92.26,,,Visualizer
moment,10.675,4.22,7.4,4.51,3.06,,90.26,92.26,,,Visualizer
moment,10.869,4.23,7.4,4.51,3.06,,90.39,92.17,,,Visualizer
moment,11.063,4.19,8.1,4.49,3.35,,90.22,92.17,,,Visualizer
moment,11.308,4.11,9.5,4.48,3.85,,90.36,92.06,,,Visualizer
moment,11.503,4.02,9.5,4.48,3.85,,90.06,92.02,,,Visualizer
moment,11.698,3.97,10.4,4.49,4.3,,90.16,92.05,,,Visualizer
moment,11.893,3.94,11.3,4.52,4.68,,90.26,91.99,,,Visualizer
moment,12.137,3.89,11.3,4.56,4.68,,90.32,91.98,,,Visualizer
moment,12.332,3.86,13.7,4.52,5.42,,90.22,91.99,,,Visualizer
moment,12.527,3.8,14.7,4.5,5.26,,90.42,91.93,,,Visualizer
moment,12.722,3.79,14.7,4.46,5.26,,90.55,91.88,,,Visualizer
moment,12.966,3.75,15.8,4.45,5.21,,90.72,91.85,,,Visualizer
moment,13.159,3.73,17.1,4.5,5.42,,90.79,91.81,,,Visualizer
moment,13.356,3.74,18.3,4.5,5.21,,90.89,91.87,,,Visualizer
moment,13.55,3.68,18.3,4.52,5.21,,90.92,91.77,,,Visualizer
moment,13.794,3.67,20.3,4.47,5.34,,91.12,91.79,,,Visualizer
moment,13.99,3.66,22.1,4.48,5.79,,91.25,91.82,,,Visualizer
moment,14.185,3.65,22.1,4.47,5.79,,91.39,91.74,,,Visualizer
moment,14.379,3.64,22.3,4.48,5.3,,91.39,91.76,,,Visualizer
moment,14.623,3.64,23.0,4.52,5.21,,91.59,91.87,,,Visualizer
moment,14.819,3.64,23.0,4.51,5.21,,91.55,91.85,,,Visualizer
moment,15.02,3.64,25.5,4.5,5.87,,91.52,91.8,,,Visualizer
moment,15.256,3.64,26.6,4.5,5.34,,91.62,91.78,,,Visualizer
moment,15.452,3.67,28.2,4.5,5.59,,91.69,91.84,,,Visualizer
moment,15.646,3.62,28.2,4.51,5.59,,91.69,91.86,,,Visualizer
moment,15.843,3.6,29.5,4.47,5.67,,91.79,91.88,,,Visualizer
moment,16.086,3.63,31.1,4.51,5.79,,91.86,91.91,,,Visualizer
moment,16.281,3.63,31.1,4.51,5.79,,91.79,91.88,,,Visualizer
moment,16.476,3.62,32.2,4.49,5.75,,91.92,91.94,,,Visualizer
moment,16.671,3.62,33.6,4.47,5.5,,91.89,91.97,,,Visualizer
moment,16.914,3.58,33.6,4.46,5.5,,91.89,91.97,,,Visualizer
moment,17.109,3.58,34.8,4.49,5.25,,91.96,91.97,,,Visualizer
moment,17.304,3.61,36.1,4.51,5.71,,91.92,91.95,,,Visualizer
moment,17.599,3.6,36.1,4.54,5.71,,91.99,91.93,,,Visualizer
moment,17.743,3.61,38.1,4.5,6.25,,91.92,91.93,,,Visualizer
moment,17.986,3.58,38.4,4.52,5.34,,91.96,91.96,,,Visualizer
moment,18.134,3.58,39.5,4.52,5.34,,91.96,92.01,,,Visualizer
moment,18.377,3.57,39.5,4.5,5.34,,92.02,92.0,,,Visualizer
moment,18.572,3.58,40.8,4.5,5.21,,91.99,91.95,,,Visualizer
moment,18.767,3.57,41.9,4.54,5.13,,92.12,92.0,,,Visualizer
moment,18.962,3.56,41.9,4.53,5.13,,92.09,92.0,,,Visualizer
moment,19.206,3.55,43.6,4.46,5.17,,92.12,91.97,,,Visualizer
moment,19.401,3.53,44.5,4.47,5.09,,92.06,91.98,,,Visualizer
moment,19.645,3.53,44.5,4.46,5.09,,92.19,92.0,,,Visualizer
moment,19.839,3.53,45.4,4.46,4.88,,92.09,92.04,,,Visualizer
moment,20.034,3.51,47.8,4.48,5.38,,92.09,92.07,,,Visualizer
moment,20.229,3.5,48.9,4.49,5.29,,92.26,92.02,,,Visualizer
moment,20.473,3.5,48.9,4.48,5.29,,92.12,92.03,,,Visualizer
moment,20.667,3.49,50.7,4.48,5.21,,92.16,92.02,,,Visualizer
moment,20.863,3.48,52.1,4.45,5.67,,92.32,92.0,,,Visualizer
moment,21.058,3.47,52.1,4.47,5.67,,92.22,92.03,,,Visualizer
moment,21.302,3.49,52.6,4.52,5.42,,92.36,92.06,,,Visualizer
moment,21.498,3.49,53.9,4.54,5.42,,92.26,92.01,,,Visualizer
moment,21.697,3.47,53.9,4.56,5.42,,92.32,91.99,,,Visualizer
moment,21.887,3.46,55.3,4.51,5.54,,92.32,92.0,,,Visualizer
moment,22.131,3.44,56.2,4.49,5.21,,92.32,92.05,,,Visualizer
moment,22.326,3.42,57.8,4.5,5.5,,92.36,92.04,,,Visualizer
moment,22.522,3.4,57.8,4.5,5.5,,92.36,92.05,,,Visualizer
moment,22.716,3.42,59.6,4.5,5.87,,92.46,92.05,,,Visualizer
moment,22.96,3.42,59.6,4.52,5.87,,92.46,92.04,,,Visualizer
moment,23.154,3.41,61.1,4.53,5.5,,92.29,92.04,,,Visualizer
moment,23.349,3.4,62.0,4.5,5.42,,92.43,92.08,,,Visualizer
moment,23.594,3.38,62.5,4.48,4.88,,92.39,92.09,,,Visualizer
moment,23.788,3.36,62.5,4.49,4.88,,92.36,92.05,,,Visualizer
moment,23.983,3.35,64.5,4.53,5.13,,92.36,92.09,,,Visualizer
moment,24.178,3.35,66.1,4.46,5.58,,92.29,92.13,,,Visualizer
