information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.984,3.03,0.0,0.43,0.0,,93.03,93.64,,,Visualizer
moment,10.254,3.01,0.0,0.45,0.0,,93.1,93.66,,,Visualizer
moment,10.525,3.06,0.0,0.36,0.0,,92.82,93.67,,,Visualizer
moment,10.749,2.97,0.0,0.36,0.0,,92.93,93.64,,,Visualizer
moment,11.019,3.0,0.0,0.33,0.0,,92.79,93.67,,,Visualizer
moment,11.244,3.0,0.0,0.36,0.0,,92.76,93.66,,,Visualizer
moment,11.514,3.04,0.0,0.31,0.0,,92.76,93.58,,,Visualizer
moment,11.739,3.0,0.0,0.31,0.0,,92.69,93.56,,,Visualizer
moment,12.009,2.99,0.0,0.31,0.0,,92.69,93.55,,,Visualizer
moment,12.234,3.0,0.0,0.34,0.0,,92.49,93.61,,,Visualizer
moment,12.504,3.04,0.0,0.3,0.0,,92.45,93.56,,,Visualizer
moment,12.774,2.98,0.0,0.31,0.0,,92.39,93.58,,,Visualizer
moment,13.0,2.99,0.0,0.29,0.0,,92.35,93.53,,,Visualizer
moment,13.269,3.01,0.0,0.34,0.0,,92.32,93.49,,,Visualizer
moment,13.495,3.04,0.0,0.29,0.0,,92.22,93.51,,,Visualizer
moment,13.764,2.97,0.0,0.33,0.0,,92.39,93.53,,,Visualizer
moment,13.989,3.0,0.0,0.35,0.0,,92.08,93.49,,,Visualizer
moment,14.26,3.04,0.0,0.33,0.0,,92.05,93.43,,,Visualizer
moment,14.484,3.0,0.0,0.33,0.0,,92.02,93.44,,,Visualizer
moment,14.754,2.97,0.0,0.33,0.0,,91.85,93.46,,,Visualizer
moment,15.024,3.02,0.0,0.37,0.0,,91.85,93.43,,,Visualizer
moment,15.25,3.0,0.1,0.39,0.09,,91.95,93.4,,,Visualizer
moment,15.519,2.99,0.2,0.39,0.18,,91.68,93.39,,,Visualizer
moment,15.744,3.02,0.4,0.38,0.36,,91.64,93.41,,,Visualizer
moment,16.014,3.0,0.5,0.41,0.45,,91.58,93.37,,,Visualizer
moment,16.239,2.99,0.6,0.44,0.45,,91.54,93.35,,,Visualizer
moment,16.52,3.0,0.7,0.45,0.45,,91.48,93.39,,,Visualizer
moment,16.734,3.0,0.8,0.44,0.45,,91.41,93.32,,,Visualizer
moment,17.004,2.98,1.0,0.51,0.45,,91.24,93.22,,,Visualizer
moment,17.277,3.16,1.1,0.76,0.54,,91.24,93.26,,,Visualizer
moment,17.499,3.64,1.3,1.09,0.54,,90.94,93.26,,,Visualizer
moment,17.817,4.33,1.4,1.43,0.64,,90.71,93.22,,,Visualizer
moment,17.995,4.97,1.6,1.75,0.54,,90.54,93.23,,,Visualizer
moment,18.264,5.83,1.7,1.86,0.64,,90.71,93.22,,,Visualizer
moment,18.489,6.45,1.9,1.91,0.73,,90.94,93.2,,,Visualizer
moment,18.76,6.89,2.3,1.88,0.82,,91.28,93.12,,,Visualizer
moment,18.987,7.28,2.6,1.91,1.0,,91.88,93.06,,,Visualizer
moment,19.254,7.6,3.0,1.94,1.27,,92.55,93.05,,,Visualizer
moment,19.524,7.92,3.4,1.95,1.36,,93.2,93.03,,,Visualizer
moment,19.75,8.08,3.8,1.97,1.45,,93.81,93.04,,,Visualizer
moment,20.019,8.25,4.2,1.97,1.54,,94.46,92.91,,,Visualizer
moment,20.244,8.42,4.8,2.02,1.63,,95.15,92.89,,,Visualizer
moment,20.515,8.52,5.2,2.05,1.72,,95.66,92.87,,,Visualizer
moment,20.739,8.55,5.7,2.12,1.91,,95.94,92.84,,,Visualizer
moment,21.01,8.64,6.2,2.13,2.0,,96.36,92.85,,,Visualizer
moment,21.237,8.7,7.0,2.18,2.18,,96.36,92.84,,,Visualizer
moment,21.504,8.75,7.5,2.23,2.27,,96.32,92.86,,,Visualizer
moment,21.775,8.77,8.0,2.28,2.27,,96.22,92.92,,,Visualizer
moment,22.0,8.8,8.8,2.36,2.36,,96.18,92.97,,,Visualizer
moment,22.269,8.83,9.3,2.37,2.36,,96.25,93.07,,,Visualizer
moment,22.497,8.81,9.9,2.4,2.45,,96.18,93.14,,,Visualizer
moment,22.764,8.82,10.4,2.48,2.36,,96.25,93.16,,,Visualizer
moment,22.989,8.84,11.3,2.52,2.54,,96.46,93.34,,,Visualizer
moment,23.259,8.87,11.8,2.56,2.54,,96.57,93.31,,,Visualizer
moment,23.49,8.86,12.4,2.62,2.54,,96.71,93.33,,,Visualizer
moment,23.755,8.88,13.0,2.66,2.54,,96.81,93.47,,,Visualizer
moment,24.025,8.89,13.8,2.68,2.54,,96.81,93.53,,,Visualizer
moment,24.249,8.9,14.4,2.73,2.63,,96.92,93.54,,,Visualizer
moment,24.519,8.89,14.7,2.76,2.63,,96.85,93.58,,,Visualizer
moment,24.744,8.88,15.9,2.8,2.99,,96.95,93.67,,,Visualizer
moment,25.015,9.02,16.5,2.93,2.99,,96.6,93.69,,,Visualizer
moment,25.24,9.24,17.1,2.93,2.99,,96.57,93.71,,,Visualizer
moment,25.509,8.93,17.7,2.85,2.99,,96.57,93.73,,,Visualizer
moment,25.736,8.43,18.6,2.71,2.72,,96.5,93.87,,,Visualizer
moment,26.004,7.87,19.2,2.59,2.81,,96.46,93.95,,,Visualizer
moment,26.274,7.35,19.8,2.47,2.72,,96.18,93.92,,,Visualizer
moment,26.5,6.86,20.4,2.36,2.72,,96.12,93.94,,,Visualizer
moment,26.769,6.38,21.3,2.25,2.72,,95.94,94.01,,,Visualizer
moment,26.994,5.95,21.8,2.17,2.9,,95.87,94.08,,,Visualizer
moment,27.264,5.63,22.1,2.11,2.9,,95.8,94.08,,,Visualizer
moment,27.489,5.32,23.2,2.06,3.08,,95.7,94.06,,,Visualizer
moment,27.762,5.05,23.7,2.03,2.99,,95.46,94.0,,,Visualizer
moment,28.029,4.77,24.2,2.0,2.9,,95.21,94.03,,,Visualizer
moment,28.255,4.51,24.8,1.97,2.72,,95.29,94.05,,,Visualizer
moment,28.524,4.3,25.6,1.97,2.45,,95.08,94.03,,,Visualizer
moment,28.75,4.11,26.1,1.93,2.45,,95.04,93.98,,,Visualizer
moment,29.019,3.91,26.6,1.92,2.63,,94.84,93.97,,,Visualizer
moment,29.244,3.74,27.4,1.93,2.63,,94.73,93.94,,,Visualizer
moment,29.515,3.56,27.9,1.93,2.63,,94.7,93.92,,,Visualizer
moment,29.74,3.42,28.5,1.96,2.63,,94.49,93.97,,,Visualizer
moment,30.009,3.31,29.0,1.93,2.63,,94.39,93.96,,,Visualizer
moment,30.234,3.15,29.8,1.94,2.45,,94.36,93.93,,,Visualizer
moment,30.504,3.02,30.1,1.94,2.45,,94.15,93.86,,,Visualizer
moment,30.774,2.94,30.8,1.93,2.36,,94.08,93.87,,,Visualizer
moment,31.0,2.83,31.4,1.95,2.45,,94.08,93.87,,,Visualizer
moment,31.269,2.72,32.1,1.93,2.36,,93.91,93.84,,,Visualizer
moment,31.497,2.66,32.7,1.94,2.36,,93.81,93.82,,,Visualizer
moment,31.765,2.58,33.2,1.94,2.45,,93.84,93.78,,,Visualizer
moment,31.989,2.51,34.0,1.96,2.63,,93.71,93.78,,,Visualizer
moment,32.26,2.44,34.5,1.98,2.36,,93.44,93.72,,,Visualizer
moment,32.485,2.34,34.9,1.97,2.18,,93.4,93.7,,,Visualizer
moment,32.755,2.27,35.5,2.0,2.27,,93.47,93.73,,,Visualizer
moment,32.979,2.22,36.3,2.01,2.09,,93.2,93.66,,,Visualizer
moment,33.249,2.16,36.5,1.99,2.27,,93.06,93.59,,,Visualizer
moment,33.52,2.12,37.2,1.98,2.27,,93.03,93.63,,,Visualizer
moment,33.746,2.08,37.7,1.96,2.27,,93.06,93.6,,,Visualizer
moment,34.017,2.05,38.4,1.96,2.18,,92.96,93.54,,,Visualizer
moment,34.239,2.04,38.9,1.95,2.18,,92.82,93.54,,,Visualizer
moment,34.51,2.01,39.4,1.97,2.18,,92.82,93.46,,,Visualizer
moment,34.734,2.0,39.9,1.98,2.27,,92.79,93.41,,,Visualizer
moment,35.005,2.01,40.4,1.97,2.27,,92.82,93.36,,,Visualizer
moment,35.229,1.98,41.1,1.99,2.18,,92.86,93.36,,,Visualizer
moment,35.5,1.95,41.6,1.97,2.45,,92.96,93.28,,,Visualizer
moment,35.77,1.93,42.1,2.02,2.45,,92.82,93.28,,,Visualizer
moment,35.995,1.93,42.8,2.0,2.45,,92.82,93.32,,,Visualizer
moment,36.264,1.93,43.3,1.96,2.36,,92.79,93.21,,,Visualizer
moment,36.49,1.92,43.8,2.0,2.45,,92.86,93.23,,,Visualizer
moment,36.76,1.9,44.3,2.02,2.27,,92.66,93.23,,,Visualizer
moment,36.984,1.89,45.0,2.02,2.18,,92.82,93.15,,,Visualizer
moment,37.256,1.87,45.2,2.04,2.18,,92.59,93.07,,,Visualizer
moment,37.479,1.85,46.0,2.03,2.27,,92.59,93.14,,,Visualizer
