information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,5.24,0.0,7.54,0.0,,202.29,200.8,,,Visualizer
moment,5.624,5.77,0.0,6.55,0.0,,202.35,200.91,,,Visualizer
moment,5.852,5.96,0.0,5.51,0.0,,202.29,201.08,,,Visualizer
moment,6.077,5.96,0.0,4.53,0.0,,202.35,201.22,,,Visualizer
moment,6.254,5.73,0.1,3.67,0.02,,202.04,201.24,,,Visualizer
moment,6.525,5.44,0.2,2.9,0.05,,201.92,201.28,,,Visualizer
moment,6.735,5.07,0.3,2.26,0.07,,202.29,201.26,,,Visualizer
moment,6.885,4.66,0.5,1.76,0.12,,202.11,201.32,,,Visualizer
moment,7.128,4.31,0.5,1.47,0.12,,201.98,201.35,,,Visualizer
moment,7.335,4.17,0.7,1.18,0.17,,202.04,201.36,,,Visualizer
moment,7.531,3.99,0.7,0.92,0.17,,202.16,201.35,,,Visualizer
moment,7.739,3.77,0.7,0.71,0.17,,201.86,201.4,,,Visualizer
moment,7.923,3.55,0.8,0.56,0.2,,201.98,201.31,,,Visualizer
moment,8.144,3.37,0.9,0.43,0.22,,202.11,201.28,,,Visualizer
moment,8.372,3.2,1.0,0.34,0.25,,201.92,201.18,,,Visualizer
moment,8.594,3.04,1.1,0.26,0.27,,201.92,201.12,,,Visualizer
moment,8.788,2.89,1.2,0.2,0.29,,201.92,201.15,,,Visualizer
moment,9.0,2.75,1.3,0.16,0.32,,202.04,201.07,,,Visualizer
moment,9.225,2.63,1.3,0.12,0.32,,201.86,201.1,,,Visualizer
moment,9.405,2.53,1.5,0.1,0.37,,201.86,201.01,,,Visualizer
moment,9.584,2.43,1.5,0.07,0.37,,201.8,201.0,,,Visualizer
moment,9.93,2.35,1.6,0.06,0.39,,201.92,200.74,,,Visualizer
moment,10.044,2.26,1.7,0.04,0.39,,201.8,200.75,,,Visualizer
moment,10.22,2.19,1.7,0.1,0.39,,201.74,200.84,,,Visualizer
moment,10.441,2.21,1.8,0.4,0.42,,201.68,200.78,,,Visualizer
moment,10.725,2.49,1.8,0.78,0.37,,201.37,200.68,,,Visualizer
moment,10.858,2.96,1.9,1.1,0.37,,201.19,200.65,,,Visualizer
moment,11.078,3.38,2.0,1.38,0.37,,200.58,200.63,,,Visualizer
moment,11.249,3.8,2.1,1.62,0.39,,199.91,200.63,,,Visualizer
moment,11.507,4.21,2.1,1.72,0.39,,199.43,200.73,,,Visualizer
moment,11.717,4.47,2.2,1.8,0.37,,198.7,200.76,,,Visualizer
moment,11.924,4.76,2.6,1.78,0.42,,198.22,200.78,,,Visualizer
moment,12.122,4.92,2.6,1.78,0.44,,197.73,200.71,,,Visualizer
moment,12.489,5.1,2.9,1.71,0.47,,197.02,200.71,,,Visualizer
moment,12.516,5.28,3.2,1.65,0.47,,196.65,200.68,,,Visualizer
moment,12.748,5.38,3.2,1.51,0.47,,196.05,200.72,,,Visualizer
moment,12.92,5.27,3.5,1.52,0.56,,195.81,200.63,,,Visualizer
moment,13.168,5.39,3.5,1.54,0.54,,195.52,200.72,,,Visualizer
moment,13.404,5.59,4.0,1.46,0.66,,195.4,200.55,,,Visualizer
moment,13.561,5.5,4.4,1.5,0.71,,195.22,200.57,,,Visualizer
moment,13.78,5.63,4.4,1.41,0.74,,195.16,200.47,,,Visualizer
moment,13.997,5.63,4.4,1.43,0.74,,195.34,200.44,,,Visualizer
moment,14.182,5.66,5.0,1.45,0.81,,195.22,200.38,,,Visualizer
moment,14.399,5.71,5.2,1.4,0.83,,195.16,200.15,,,Visualizer
moment,14.645,5.72,5.4,1.37,0.91,,195.4,200.22,,,Visualizer
moment,14.804,5.7,5.7,1.39,0.93,,195.46,200.18,,,Visualizer
moment,15.074,5.77,6.0,1.35,1.01,,195.58,199.99,,,Visualizer
moment,15.209,5.81,6.3,1.33,1.05,,195.93,199.85,,,Visualizer
moment,15.445,5.79,6.6,1.33,1.1,,195.93,199.92,,,Visualizer
moment,15.66,5.78,6.7,1.34,1.08,,196.24,199.92,,,Visualizer
moment,15.839,5.79,7.0,1.35,1.18,,196.47,199.68,,,Visualizer
moment,16.079,5.81,7.5,1.32,1.2,,196.59,199.69,,,Visualizer
moment,16.248,5.72,7.6,1.37,1.18,,196.83,199.67,,,Visualizer
moment,16.513,5.82,7.6,1.39,1.18,,196.95,199.58,,,Visualizer
moment,16.714,5.84,8.1,1.39,1.25,,196.95,199.43,,,Visualizer
moment,16.875,5.79,8.6,1.43,1.27,,197.14,199.49,,,Visualizer
moment,17.124,5.85,8.9,1.41,1.32,,197.49,199.43,,,Visualizer
moment,17.357,5.74,9.0,1.42,1.3,,197.49,199.44,,,Visualizer
moment,17.55,5.75,9.5,1.47,1.32,,197.73,199.3,,,Visualizer
moment,17.774,5.82,9.7,1.48,1.37,,197.68,199.3,,,Visualizer
moment,17.955,5.78,10.2,1.47,1.37,,197.73,199.21,,,Visualizer
moment,18.139,5.79,10.3,1.45,1.37,,197.85,199.21,,,Visualizer
moment,18.363,5.77,10.7,1.48,1.4,,197.8,199.17,,,Visualizer
moment,18.539,5.73,11.2,1.54,1.42,,197.68,199.18,,,Visualizer
moment,18.809,5.74,11.4,1.58,1.45,,197.61,199.18,,,Visualizer
moment,19.006,5.77,11.9,1.54,1.47,,197.97,199.13,,,Visualizer
moment,19.176,5.7,12.2,1.6,1.47,,197.68,198.98,,,Visualizer
moment,19.398,5.75,12.4,1.58,1.5,,197.43,199.08,,,Visualizer
moment,19.65,5.74,12.9,1.6,1.52,,197.61,199.02,,,Visualizer
moment,19.807,5.7,13.3,1.61,1.54,,197.56,199.1,,,Visualizer
moment,20.042,5.72,13.4,1.6,1.54,,197.61,199.01,,,Visualizer
moment,20.204,5.68,14.0,1.62,1.59,,197.61,199.06,,,Visualizer
moment,20.477,5.68,14.2,1.6,1.62,,197.68,199.07,,,Visualizer
moment,20.655,5.66,14.7,1.65,1.62,,197.61,199.08,,,Visualizer
moment,20.858,5.63,15.0,1.71,1.64,,197.61,198.91,,,Visualizer
moment,21.059,5.7,15.5,1.73,1.67,,197.73,198.98,,,Visualizer
moment,21.288,5.66,15.9,1.72,1.69,,197.73,199.0,,,Visualizer
moment,21.465,5.65,16.0,1.73,1.67,,197.92,199.02,,,Visualizer
moment,21.69,5.6,16.6,1.78,1.69,,197.85,198.97,,,Visualizer
moment,21.871,5.59,16.8,1.81,1.72,,197.92,198.85,,,Visualizer
moment,22.126,5.62,17.2,1.84,1.72,,198.1,198.92,,,Visualizer
moment,22.353,5.6,17.5,1.86,1.72,,198.16,198.92,,,Visualizer
moment,22.519,5.58,18.2,1.87,1.77,,198.22,198.87,,,Visualizer
moment,22.755,5.59,18.2,1.87,1.77,,198.52,198.84,,,Visualizer
moment,22.949,5.55,18.8,1.86,1.79,,198.58,198.81,,,Visualizer
moment,23.182,5.57,18.9,1.85,1.77,,198.39,198.84,,,Visualizer
moment,23.354,5.56,19.5,1.86,1.79,,198.52,198.97,,,Visualizer
moment,23.558,5.52,20.0,1.89,1.81,,198.7,198.98,,,Visualizer
moment,23.76,5.53,20.4,1.87,1.84,,198.88,198.86,,,Visualizer
moment,23.999,5.51,20.8,1.9,1.84,,199.0,198.88,,,Visualizer
moment,24.164,5.49,21.2,1.92,1.84,,198.94,198.83,,,Visualizer
moment,24.42,5.56,21.4,1.94,1.86,,199.18,198.79,,,Visualizer
moment,24.614,5.48,22.0,1.93,1.86,,199.25,198.73,,,Visualizer
moment,24.821,5.43,22.3,1.98,1.89,,199.43,198.72,,,Visualizer
moment,25.02,5.46,22.9,1.98,1.91,,199.25,198.73,,,Visualizer
moment,25.257,5.46,23.0,2.03,1.89,,199.55,198.75,,,Visualizer
moment,25.426,5.51,23.7,2.02,1.91,,199.48,198.91,,,Visualizer
moment,25.659,5.44,24.2,2.06,1.96,,199.73,198.77,,,Visualizer
moment,25.903,5.45,24.5,2.08,1.99,,199.67,198.77,,,Visualizer
moment,26.059,5.45,25.1,2.09,1.99,,199.85,198.86,,,Visualizer
moment,26.324,5.39,25.6,2.1,2.01,,199.91,198.83,,,Visualizer
moment,26.584,5.45,25.9,2.07,1.99,,199.97,198.91,,,Visualizer
moment,26.692,5.37,26.7,2.11,2.06,,200.03,198.95,,,Visualizer
moment,26.864,5.35,26.7,2.14,2.06,,199.85,198.85,,,Visualizer
moment,27.117,5.36,27.1,2.15,2.04,,200.03,198.86,,,Visualizer
moment,27.314,5.39,27.8,2.19,2.06,,199.91,198.86,,,Visualizer
moment,27.523,5.34,28.0,2.19,2.08,,200.1,198.89,,,Visualizer
moment,27.72,5.32,28.6,2.22,2.06,,200.15,198.94,,,Visualizer
moment,27.948,5.34,29.0,2.22,2.11,,199.97,198.92,,,Visualizer
moment,28.124,5.32,29.6,2.19,2.11,,200.1,198.93,,,Visualizer
moment,28.356,5.31,29.6,2.22,2.11,,200.1,198.96,,,Visualizer
moment,28.595,5.31,30.3,2.25,2.16,,200.1,198.96,,,Visualizer
moment,28.755,5.31,31.0,2.26,2.13,,200.27,198.89,,,Visualizer
moment,29.079,5.31,31.3,2.26,2.18,,200.45,198.92,,,Visualizer
moment,29.164,5.18,32.0,2.29,2.21,,200.03,199.04,,,Visualizer
moment,29.394,5.28,32.5,2.26,2.18,,200.22,198.98,,,Visualizer
moment,29.621,5.28,32.7,2.3,2.21,,200.15,198.97,,,Visualizer
moment,29.79,5.28,33.4,2.3,2.18,,200.52,198.97,,,Visualizer
moment,30.015,5.23,33.6,2.31,2.21,,200.52,198.97,,,Visualizer
moment,30.261,5.25,34.3,2.28,2.21,,200.45,198.98,,,Visualizer
moment,30.42,5.22,34.8,2.33,2.23,,200.45,198.99,,,Visualizer
moment,30.644,5.22,34.8,2.34,2.23,,200.76,199.04,,,Visualizer
moment,30.824,5.18,35.9,2.39,2.26,,201.07,198.88,,,Visualizer
moment,31.049,5.16,36.1,2.44,2.28,,200.88,199.01,,,Visualizer
moment,31.295,5.19,36.6,2.44,2.28,,200.88,199.02,,,Visualizer
moment,31.454,5.16,37.4,2.5,2.3,,200.95,199.07,,,Visualizer
moment,31.724,5.15,37.6,2.47,2.3,,201.07,199.06,,,Visualizer
moment,31.914,5.13,38.4,2.44,2.3,,201.19,199.1,,,Visualizer
moment,32.198,5.06,38.4,2.5,2.3,,201.31,199.13,,,Visualizer
moment,32.315,5.1,39.3,2.51,2.3,,201.37,199.11,,,Visualizer
moment,32.535,4.34,39.9,2.3,2.35,,201.55,199.08,,,Visualizer
moment,32.714,0.26,40.2,2.77,2.38,,201.37,199.08,,,Visualizer
moment,32.939,0.0,40.3,3.33,2.33,,201.43,198.99,,,Visualizer
moment,33.165,0.46,40.4,3.62,2.23,,201.5,198.96,,,Visualizer
moment,33.344,0.08,40.6,3.93,2.16,,201.55,199.09,,,Visualizer
