information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.653,1.63,0.23,2.02,0.06,,88.56,95.01,,,Visualizer
moment,20.878,1.87,0.23,1.94,0.06,,88.27,94.95,,,Visualizer
moment,21.058,2.04,0.16,1.92,0.08,,87.9,94.94,,,Visualizer
moment,21.33,2.29,0.19,1.98,-0.07,,87.74,94.89,,,Visualizer
moment,21.508,2.68,0.21,1.92,-0.04,,87.57,94.74,,,Visualizer
moment,21.688,3.07,0.21,1.93,-0.02,,87.48,94.62,,,Visualizer
moment,21.913,3.48,0.21,1.93,-0.02,,87.51,94.56,,,Visualizer
moment,22.093,4.01,0.2,1.98,0.02,,87.77,94.54,,,Visualizer
moment,22.318,4.64,0.27,1.87,0.08,,87.97,94.42,,,Visualizer
moment,22.588,5.06,0.21,1.72,0.0,,88.33,94.29,,,Visualizer
moment,22.768,5.45,0.31,1.65,0.1,,88.73,94.2,,,Visualizer
moment,22.993,5.96,0.32,1.63,0.12,,89.16,94.11,,,Visualizer
moment,23.263,6.57,0.31,1.52,0.11,,89.65,94.05,,,Visualizer
moment,23.353,7.03,0.38,1.43,0.11,,90.05,93.88,,,Visualizer
moment,23.578,7.48,0.53,1.33,0.33,,90.61,93.78,,,Visualizer
moment,23.803,7.79,0.96,1.23,0.65,,90.98,93.74,,,Visualizer
moment,24.028,8.03,1.25,1.13,0.95,,91.52,93.62,,,Visualizer
moment,24.208,8.3,1.27,1.04,0.98,,91.85,93.57,,,Visualizer
moment,24.388,8.42,1.38,1.0,1.02,,92.19,93.5,,,Visualizer
moment,24.613,8.63,1.43,0.9,0.89,,92.46,93.45,,,Visualizer
moment,24.838,8.7,1.89,0.85,0.95,,92.76,93.41,,,Visualizer
moment,25.02,8.82,1.78,0.79,0.56,,93.0,93.36,,,Visualizer
moment,25.243,8.88,1.9,0.74,0.64,,93.2,93.35,,,Visualizer
moment,25.468,8.88,2.03,0.7,0.67,,93.37,93.28,,,Visualizer
moment,25.648,8.91,2.29,0.66,0.88,,93.41,93.23,,,Visualizer
moment,25.873,8.93,2.52,0.63,0.64,,93.51,93.26,,,Visualizer
moment,26.054,8.97,2.52,0.6,0.75,,93.64,93.18,,,Visualizer
moment,26.278,8.98,2.74,0.57,0.86,,93.71,93.2,,,Visualizer
moment,26.503,8.95,2.97,0.57,0.81,,93.64,93.17,,,Visualizer
moment,26.683,9.02,3.12,0.55,0.6,,93.75,93.19,,,Visualizer
moment,26.953,9.02,3.25,0.55,0.74,,93.85,93.18,,,Visualizer
moment,27.133,8.96,3.4,0.55,0.7,,93.68,93.16,,,Visualizer
moment,27.313,9.01,3.43,0.54,0.57,,93.54,93.15,,,Visualizer
moment,27.586,9.0,3.72,0.53,0.76,,93.57,93.13,,,Visualizer
moment,27.718,8.98,3.97,0.55,0.87,,93.61,93.05,,,Visualizer
moment,27.943,9.09,3.96,0.53,0.72,,93.47,93.03,,,Visualizer
moment,28.216,9.02,4.17,0.54,0.77,,93.51,93.04,,,Visualizer
moment,28.348,9.0,4.38,0.53,0.97,,93.54,93.07,,,Visualizer
moment,28.572,8.93,4.44,0.57,0.73,,93.37,93.05,,,Visualizer
moment,28.753,9.04,4.65,0.56,0.69,,93.3,93.05,,,Visualizer
moment,29.023,9.03,4.77,0.56,0.66,,93.3,92.99,,,Visualizer
moment,29.203,9.0,5.08,0.56,0.93,,93.07,92.96,,,Visualizer
moment,29.428,9.01,5.14,0.54,0.78,,93.07,93.01,,,Visualizer
moment,29.653,9.0,5.34,0.57,0.82,,93.03,93.0,,,Visualizer
moment,29.833,9.02,5.53,0.56,0.78,,92.86,93.0,,,Visualizer
moment,30.058,9.03,5.59,0.58,0.83,,92.73,92.99,,,Visualizer
moment,30.238,9.01,5.95,0.59,0.89,,92.8,92.93,,,Visualizer
moment,30.463,9.05,5.96,0.56,0.83,,92.66,92.94,,,Visualizer
moment,30.642,9.07,6.23,0.55,0.91,,92.62,92.87,,,Visualizer
moment,30.871,8.99,6.42,0.57,0.88,,92.53,92.87,,,Visualizer
moment,31.093,9.02,6.65,0.56,0.82,,92.43,92.88,,,Visualizer
moment,31.274,9.03,6.82,0.57,0.89,,92.53,92.81,,,Visualizer
moment,31.498,9.01,7.05,0.59,0.96,,92.39,92.81,,,Visualizer
moment,31.767,8.99,7.19,0.59,0.94,,92.39,92.83,,,Visualizer
moment,31.903,8.96,7.31,0.62,0.91,,92.29,92.82,,,Visualizer
moment,32.128,9.02,7.52,0.61,0.89,,92.26,92.8,,,Visualizer
moment,32.308,9.05,7.72,0.6,0.92,,92.29,92.78,,,Visualizer
moment,32.533,8.93,7.95,0.62,0.92,,92.32,92.76,,,Visualizer
moment,32.758,9.03,8.18,0.62,0.99,,92.32,92.64,,,Visualizer
moment,32.938,9.04,8.37,0.64,0.95,,92.43,92.67,,,Visualizer
moment,33.208,8.98,8.61,0.63,1.02,,92.29,92.7,,,Visualizer
moment,33.39,9.0,8.71,0.62,0.87,,92.29,92.69,,,Visualizer
moment,33.567,9.02,8.97,0.65,1.02,,92.43,92.71,,,Visualizer
moment,33.838,9.01,9.16,0.66,0.89,,92.53,92.71,,,Visualizer
moment,34.017,9.02,9.32,0.66,0.97,,92.49,92.65,,,Visualizer
moment,34.199,9.01,9.5,0.67,0.91,,92.59,92.6,,,Visualizer
moment,34.467,8.96,9.93,0.7,1.16,,92.62,92.55,,,Visualizer
moment,34.648,9.0,10.08,0.72,1.03,,92.62,92.57,,,Visualizer
moment,34.832,9.02,10.22,0.73,1.08,,92.73,92.63,,,Visualizer
moment,35.053,9.03,10.32,0.72,1.02,,92.86,92.6,,,Visualizer
moment,35.277,9.01,10.68,0.72,1.06,,92.86,92.55,,,Visualizer
moment,35.458,8.95,10.93,0.75,1.02,,93.07,92.5,,,Visualizer
moment,35.683,9.04,11.09,0.74,1.03,,93.03,92.58,,,Visualizer
moment,35.863,9.0,11.35,0.74,1.15,,93.17,92.55,,,Visualizer
moment,36.088,9.0,11.5,0.75,1.04,,93.3,92.47,,,Visualizer
moment,36.268,9.01,11.82,0.75,1.16,,93.41,92.53,,,Visualizer
moment,36.497,8.98,12.01,0.78,1.1,,93.61,92.51,,,Visualizer
moment,36.718,9.06,12.33,0.77,1.18,,93.61,92.44,,,Visualizer
moment,36.898,9.03,12.61,0.77,1.16,,93.75,92.45,,,Visualizer
moment,37.123,8.96,12.81,0.78,1.13,,93.88,92.41,,,Visualizer
moment,37.392,9.0,13.04,0.77,1.2,,94.02,92.43,,,Visualizer
moment,37.527,8.92,13.31,0.8,1.18,,94.15,92.47,,,Visualizer
moment,37.753,8.98,13.47,0.78,1.16,,94.26,92.52,,,Visualizer
moment,37.932,8.92,13.84,0.79,1.25,,94.43,92.45,,,Visualizer
moment,38.202,8.9,14.18,0.8,1.19,,94.56,92.37,,,Visualizer
moment,38.383,8.84,14.31,0.82,1.29,,94.63,92.47,,,Visualizer
moment,38.562,8.87,14.34,0.8,1.28,,94.7,92.48,,,Visualizer
moment,38.833,8.81,14.84,0.84,1.24,,94.8,92.46,,,Visualizer
moment,38.968,8.82,15.0,0.83,1.18,,94.84,92.52,,,Visualizer
moment,39.192,8.89,15.41,0.81,1.25,,94.98,92.43,,,Visualizer
moment,39.462,8.76,15.64,0.82,1.32,,95.21,92.41,,,Visualizer
moment,39.598,8.74,15.94,0.85,1.31,,95.18,92.48,,,Visualizer
moment,39.823,8.78,16.18,0.88,1.36,,95.39,92.5,,,Visualizer
moment,40.092,8.78,16.53,0.88,1.43,,95.35,92.56,,,Visualizer
moment,40.228,8.77,16.73,0.88,1.34,,95.49,92.53,,,Visualizer
moment,40.452,8.76,17.04,0.9,1.43,,95.56,92.51,,,Visualizer
moment,40.632,8.68,17.26,0.92,1.34,,95.63,92.59,,,Visualizer
moment,40.902,8.73,17.67,0.92,1.37,,95.8,92.6,,,Visualizer
moment,41.082,8.61,17.89,0.95,1.38,,95.84,92.59,,,Visualizer
moment,41.307,8.59,18.28,0.99,1.38,,95.97,92.66,,,Visualizer
moment,41.532,8.65,18.6,1.02,1.52,,96.15,92.75,,,Visualizer
moment,41.713,8.61,18.92,1.03,1.52,,96.08,92.66,,,Visualizer
moment,41.892,8.56,19.14,1.06,1.5,,96.29,92.66,,,Visualizer
moment,42.117,8.63,19.45,1.06,1.46,,96.36,92.65,,,Visualizer
moment,42.342,8.58,19.79,1.09,1.54,,96.39,92.69,,,Visualizer
moment,42.526,8.58,20.03,1.09,1.46,,96.32,92.76,,,Visualizer
moment,42.747,8.59,20.36,1.09,1.47,,96.6,92.8,,,Visualizer
moment,42.928,8.56,20.7,1.08,1.59,,96.6,92.84,,,Visualizer
moment,43.152,8.5,20.89,1.12,1.47,,96.6,92.83,,,Visualizer
moment,43.377,8.49,21.31,1.13,1.55,,96.7,92.91,,,Visualizer
moment,43.557,8.6,21.6,1.1,1.6,,96.84,92.91,,,Visualizer
moment,43.782,8.47,22.15,1.12,1.68,,96.74,92.89,,,Visualizer
moment,44.007,8.48,22.33,1.12,1.55,,96.81,92.96,,,Visualizer
moment,44.191,8.47,22.68,1.14,1.59,,96.81,92.96,,,Visualizer
moment,44.412,8.45,23.08,1.15,1.71,,96.98,92.98,,,Visualizer
moment,44.592,8.41,23.1,1.16,1.53,,97.02,93.05,,,Visualizer
moment,44.817,8.43,23.63,1.17,1.51,,96.98,93.13,,,Visualizer
moment,45.095,8.42,24.15,1.18,1.62,,97.09,93.1,,,Visualizer
moment,45.223,8.33,24.38,1.18,1.73,,97.05,93.07,,,Visualizer
moment,45.447,8.38,24.66,1.15,1.61,,97.16,93.2,,,Visualizer
moment,45.717,8.31,25.21,1.19,1.73,,97.12,93.24,,,Visualizer
moment,45.852,8.3,25.41,1.21,1.81,,97.02,93.21,,,Visualizer
moment,46.126,8.41,25.92,1.21,1.8,,97.12,93.28,,,Visualizer
moment,46.257,8.27,26.05,1.24,1.7,,97.05,93.32,,,Visualizer
moment,46.527,8.33,26.67,1.23,1.69,,97.16,93.39,,,Visualizer
moment,46.752,8.29,27.06,1.24,1.68,,97.12,93.36,,,Visualizer
moment,46.932,8.19,27.45,1.26,1.83,,97.19,93.39,,,Visualizer
moment,47.157,8.29,27.83,1.26,1.81,,97.19,93.38,,,Visualizer
moment,47.337,8.26,27.95,1.26,1.74,,97.05,93.44,,,Visualizer
moment,47.519,8.2,28.34,1.25,1.94,,97.09,93.54,,,Visualizer
moment,47.745,8.2,28.9,1.29,1.87,,97.12,93.52,,,Visualizer
moment,47.922,8.18,29.06,1.3,1.77,,97.16,93.54,,,Visualizer
moment,48.147,8.2,29.67,1.33,1.87,,97.09,93.56,,,Visualizer
moment,48.372,8.21,30.01,1.32,1.86,,97.09,93.64,,,Visualizer
moment,48.563,8.14,30.33,1.32,1.86,,97.12,93.61,,,Visualizer
moment,48.777,8.11,30.69,1.3,1.82,,97.02,93.67,,,Visualizer
moment,49.047,8.12,31.31,1.32,1.9,,97.12,93.71,,,Visualizer
moment,49.182,8.08,31.31,1.34,1.9,,97.09,93.66,,,Visualizer
moment,49.407,8.11,32.05,1.35,1.89,,97.02,93.68,,,Visualizer
moment,49.632,8.11,32.39,1.35,1.84,,97.02,93.76,,,Visualizer
moment,49.812,8.04,32.58,1.36,1.92,,96.95,93.78,,,Visualizer
moment,50.082,8.07,33.17,1.37,1.89,,96.95,93.87,,,Visualizer
moment,50.217,8.01,33.31,1.4,1.8,,96.81,93.85,,,Visualizer
moment,50.442,8.0,33.97,1.42,1.95,,96.84,93.85,,,Visualizer
moment,50.712,8.05,34.37,1.39,2.02,,96.84,93.86,,,Visualizer
moment,50.847,7.97,34.6,1.42,2.06,,96.84,93.91,,,Visualizer
moment,51.072,7.93,35.06,1.42,1.92,,96.77,93.95,,,Visualizer
moment,51.342,7.94,35.7,1.44,1.95,,96.77,93.99,,,Visualizer
moment,51.522,7.99,35.91,1.43,1.97,,96.7,94.02,,,Visualizer
moment,51.747,7.97,36.58,1.44,2.02,,96.7,94.01,,,Visualizer
moment,51.883,7.91,36.77,1.43,2.05,,96.63,94.01,,,Visualizer
moment,52.155,7.87,37.4,1.46,2.15,,96.5,93.97,,,Visualizer
moment,52.332,7.9,37.7,1.44,2.04,,96.53,94.05,,,Visualizer
moment,52.512,7.86,38.13,1.46,2.04,,96.43,94.05,,,Visualizer
moment,52.782,7.8,38.53,1.48,1.98,,96.39,94.13,,,Visualizer
moment,52.964,7.86,38.97,1.47,2.03,,96.32,94.12,,,Visualizer
moment,53.144,7.81,39.43,1.48,2.07,,96.39,94.1,,,Visualizer
moment,53.368,7.8,39.75,1.5,2.09,,96.29,94.2,,,Visualizer
moment,53.592,7.81,40.13,1.49,2.04,,96.25,94.15,,,Visualizer
moment,53.774,7.79,40.71,1.49,2.06,,96.11,94.17,,,Visualizer
moment,53.998,7.78,41.21,1.51,2.03,,96.25,94.12,,,Visualizer
moment,54.181,7.73,41.63,1.54,2.08,,95.97,94.13,,,Visualizer
moment,54.402,7.73,42.14,1.54,2.2,,96.21,94.12,,,Visualizer
moment,54.627,7.73,42.54,1.53,2.34,,96.08,94.15,,,Visualizer
moment,54.813,7.71,42.93,1.52,2.26,,96.11,94.14,,,Visualizer
moment,55.032,7.69,43.36,1.52,2.19,,95.94,94.18,,,Visualizer
moment,55.257,7.7,43.78,1.5,2.19,,95.91,94.16,,,Visualizer
moment,55.439,7.71,44.2,1.51,2.1,,95.87,94.17,,,Visualizer
moment,55.707,7.66,44.83,1.51,2.18,,95.91,94.17,,,Visualizer
moment,55.887,7.63,44.99,1.52,2.1,,95.87,94.15,,,Visualizer
moment,56.069,7.62,45.65,1.55,2.16,,95.84,94.16,,,Visualizer
moment,56.337,7.62,46.15,1.57,2.16,,95.8,94.14,,,Visualizer
moment,56.472,7.62,46.31,1.55,2.15,,95.73,94.19,,,Visualizer
moment,56.697,7.54,46.97,1.58,2.18,,95.77,94.18,,,Visualizer
moment,56.971,7.55,47.42,1.61,2.17,,95.66,94.17,,,Visualizer
moment,57.102,7.56,47.86,1.61,2.25,,95.63,94.18,,,Visualizer
moment,57.377,7.51,48.4,1.6,2.13,,95.63,94.12,,,Visualizer
moment,57.597,7.53,48.91,1.59,2.19,,95.39,94.12,,,Visualizer
moment,57.822,7.51,49.32,1.6,2.17,,95.42,94.2,,,Visualizer
moment,57.957,7.5,49.75,1.61,2.15,,95.35,94.24,,,Visualizer
moment,58.137,7.49,49.96,1.61,2.14,,95.29,94.16,,,Visualizer
moment,58.407,7.49,50.59,1.59,2.23,,95.15,94.13,,,Visualizer
moment,58.587,7.4,51.04,1.63,2.17,,95.04,94.11,,,Visualizer
moment,58.812,7.48,51.5,1.61,2.22,,94.98,94.16,,,Visualizer
moment,58.992,7.4,51.68,1.63,2.15,,94.98,94.17,,,Visualizer
moment,59.217,7.43,52.37,1.63,2.24,,94.84,94.16,,,Visualizer
moment,59.397,7.37,52.58,1.65,2.25,,94.94,94.11,,,Visualizer
moment,59.622,7.4,53.2,1.63,2.2,,94.91,94.12,,,Visualizer
moment,59.847,7.39,53.62,1.61,2.16,,94.94,94.09,,,Visualizer
moment,60.027,7.32,54.12,1.61,2.23,,94.8,94.1,,,Visualizer
moment,60.252,7.31,54.55,1.6,2.22,,94.8,94.11,,,Visualizer
moment,60.432,7.37,54.92,1.6,2.21,,94.73,94.05,,,Visualizer
moment,60.657,7.29,55.36,1.63,2.2,,94.73,94.08,,,Visualizer
moment,60.882,7.29,56.03,1.65,2.2,,94.77,94.1,,,Visualizer
moment,61.062,7.24,56.28,1.67,2.2,,94.77,94.06,,,Visualizer
moment,61.332,7.22,56.91,1.66,2.19,,94.73,94.02,,,Visualizer
moment,61.467,7.28,57.32,1.68,2.19,,94.67,93.96,,,Visualizer
moment,61.692,7.25,57.85,1.66,2.35,,94.63,93.95,,,Visualizer
moment,61.966,7.2,58.46,1.67,2.22,,94.63,93.98,,,Visualizer
moment,62.097,7.22,58.68,1.68,2.2,,94.53,93.98,,,Visualizer
moment,62.322,7.21,59.32,1.66,2.27,,94.67,93.98,,,Visualizer
moment,62.593,7.09,59.75,1.69,2.27,,94.43,93.97,,,Visualizer
moment,62.772,7.16,60.16,1.67,2.14,,94.46,93.88,,,Visualizer
moment,62.952,7.15,60.62,1.69,2.2,,94.5,93.92,,,Visualizer
moment,63.132,7.12,60.83,1.66,2.19,,94.39,93.94,,,Visualizer
moment,63.402,7.11,61.4,1.66,2.12,,94.46,93.91,,,Visualizer
moment,63.582,7.1,61.81,1.66,2.1,,94.39,93.9,,,Visualizer
moment,63.762,7.07,62.32,1.67,2.2,,94.46,93.89,,,Visualizer
moment,64.032,7.07,63.03,1.66,2.24,,94.39,93.87,,,Visualizer
