information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.375,4.49,14.9,3.21,3.31,,77.7,83.65,,,Visualizer
moment,13.589,4.48,15.5,3.3,3.21,,77.67,83.48,,,Visualizer
moment,13.768,4.41,16.3,3.41,3.41,,77.48,83.46,,,Visualizer
moment,13.993,4.39,16.9,3.4,3.31,,77.51,83.39,,,Visualizer
moment,14.217,4.28,17.6,3.47,3.41,,77.48,83.32,,,Visualizer
moment,14.399,4.25,18.4,3.52,3.51,,77.32,83.29,,,Visualizer
moment,14.622,4.17,19.4,3.53,3.51,,77.42,83.17,,,Visualizer
moment,14.848,4.09,20.1,3.52,3.51,,77.45,83.01,,,Visualizer
moment,15.033,4.02,20.5,3.56,3.61,,77.42,82.96,,,Visualizer
moment,15.253,3.97,21.5,3.53,3.51,,77.39,82.87,,,Visualizer
moment,15.478,3.9,22.1,3.53,3.41,,77.42,82.79,,,Visualizer
moment,15.66,3.88,22.9,3.59,3.51,,77.51,82.69,,,Visualizer
moment,15.885,3.85,23.5,3.58,3.41,,77.48,82.61,,,Visualizer
moment,16.063,3.82,24.2,3.6,3.41,,77.48,82.52,,,Visualizer
moment,16.288,3.79,24.9,3.55,3.41,,77.58,82.49,,,Visualizer
moment,16.513,3.77,25.9,3.55,3.41,,77.54,82.36,,,Visualizer
moment,16.738,3.74,26.6,3.57,3.41,,77.51,82.3,,,Visualizer
moment,16.917,3.73,27.3,3.63,3.41,,77.45,82.22,,,Visualizer
moment,17.143,3.74,28.0,3.62,3.41,,77.61,82.11,,,Visualizer
moment,17.322,3.71,28.6,3.62,3.31,,77.48,82.05,,,Visualizer
moment,17.55,3.67,29.3,3.63,3.41,,77.58,82.06,,,Visualizer
moment,17.728,3.68,29.6,3.61,3.41,,77.7,81.96,,,Visualizer
moment,17.999,3.59,30.7,3.64,3.41,,77.64,81.86,,,Visualizer
moment,18.178,3.61,31.3,3.64,3.31,,77.61,81.81,,,Visualizer
moment,18.36,3.62,32.0,3.6,3.41,,77.58,81.76,,,Visualizer
moment,18.583,3.57,32.6,3.67,3.31,,77.58,81.74,,,Visualizer
