information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,4.91,-0.16,0.94,-0.02,,95.16,94.32,,,Visualizer
moment,9.989,5.13,-0.16,0.85,-0.02,,95.05,94.35,,,Visualizer
moment,10.259,5.15,-0.16,0.77,-0.01,,95.05,94.3,,,Visualizer
moment,10.439,5.23,-0.16,0.78,-0.01,,95.12,94.31,,,Visualizer
moment,10.618,5.52,-0.16,0.73,-0.01,,94.98,94.28,,,Visualizer
moment,10.889,5.58,-0.17,0.66,-0.01,,94.88,94.25,,,Visualizer
moment,11.068,5.57,-0.17,0.68,-0.01,,94.95,94.19,,,Visualizer
moment,11.248,5.85,-0.17,0.58,-0.01,,94.81,94.15,,,Visualizer
moment,11.474,5.84,-0.17,0.54,-0.01,,94.81,94.16,,,Visualizer
moment,11.699,5.82,-0.18,0.5,-0.02,,94.78,94.18,,,Visualizer
moment,11.879,5.86,-0.18,0.45,-0.02,,94.68,94.14,,,Visualizer
moment,12.104,5.95,-0.19,0.49,-0.02,,94.68,94.1,,,Visualizer
moment,12.284,6.14,-0.19,0.39,-0.02,,94.71,94.07,,,Visualizer
moment,12.508,5.95,-0.19,0.38,-0.02,,94.57,94.14,,,Visualizer
moment,12.689,5.98,-0.19,0.32,-0.01,,94.47,94.07,,,Visualizer
moment,12.914,5.95,-0.19,0.33,-0.01,,94.54,94.08,,,Visualizer
moment,13.138,5.96,-0.2,0.28,-0.01,,94.57,94.0,,,Visualizer
moment,13.319,6.0,-0.2,0.31,-0.01,,94.4,94.04,,,Visualizer
moment,13.544,6.06,-0.2,0.25,-0.01,,94.47,94.03,,,Visualizer
moment,13.814,5.96,-0.21,0.28,-0.02,,94.37,93.95,,,Visualizer
moment,13.949,6.05,-0.21,0.23,-0.02,,94.33,93.97,,,Visualizer
moment,14.173,6.04,-0.21,0.33,-0.01,,94.43,94.02,,,Visualizer
moment,14.444,6.33,-0.21,0.28,-0.01,,94.33,93.96,,,Visualizer
moment,14.579,6.28,-0.21,0.22,-0.01,,94.37,93.91,,,Visualizer
moment,14.804,6.09,-0.21,0.17,0.0,,94.16,93.9,,,Visualizer
moment,14.984,6.0,-0.22,0.13,-0.01,,94.33,93.89,,,Visualizer
moment,15.254,5.98,-0.22,0.19,-0.01,,94.23,93.91,,,Visualizer
moment,15.433,6.09,-0.22,0.23,-0.01,,94.33,93.86,,,Visualizer
moment,15.613,6.16,-0.22,0.21,-0.01,,94.23,93.87,,,Visualizer
moment,15.883,6.16,-0.22,0.16,-0.01,,94.13,93.88,,,Visualizer
moment,16.064,6.08,-0.23,0.21,-0.01,,94.13,93.76,,,Visualizer
moment,16.244,6.22,-0.23,0.18,-0.01,,94.09,93.78,,,Visualizer
moment,16.514,6.11,-0.23,0.14,-0.01,,94.23,93.76,,,Visualizer
moment,16.693,6.05,-0.23,0.26,-0.01,,94.03,93.79,,,Visualizer
moment,16.919,6.43,-0.24,0.22,-0.02,,94.09,93.75,,,Visualizer
moment,17.101,6.36,-0.24,0.17,-0.01,,94.03,93.76,,,Visualizer
moment,17.323,6.18,-0.24,0.14,-0.01,,94.03,93.72,,,Visualizer
moment,17.504,6.1,-0.24,0.11,-0.01,,93.96,93.7,,,Visualizer
moment,17.728,5.98,-0.25,0.08,-0.02,,94.09,93.72,,,Visualizer
moment,17.909,5.88,-0.25,0.06,-0.01,,94.2,93.68,,,Visualizer
moment,18.134,5.81,-0.25,0.14,-0.01,,94.09,93.64,,,Visualizer
moment,18.314,5.97,-0.25,0.12,-0.01,,94.06,93.7,,,Visualizer
moment,18.539,5.9,-0.26,0.09,-0.02,,93.89,93.68,,,Visualizer
moment,18.763,5.77,-0.26,0.07,-0.01,,93.82,93.59,,,Visualizer
moment,18.943,5.7,-0.27,0.14,-0.02,,93.89,93.57,,,Visualizer
moment,19.168,5.84,-0.27,0.13,-0.02,,93.96,93.58,,,Visualizer
moment,19.439,5.78,-0.27,0.1,-0.02,,93.92,93.59,,,Visualizer
moment,19.574,5.64,-0.27,0.08,-0.01,,93.86,93.57,,,Visualizer
moment,19.799,5.59,-0.27,0.15,-0.01,,93.86,93.49,,,Visualizer
moment,20.113,5.74,-0.27,0.13,0.0,,93.79,93.48,,,Visualizer
moment,20.203,5.67,-0.27,0.1,0.0,,93.86,93.5,,,Visualizer
moment,20.518,5.53,-0.28,0.08,-0.01,,93.72,93.5,,,Visualizer
moment,20.609,5.47,-0.28,0.15,-0.01,,93.75,93.53,,,Visualizer
moment,20.878,5.61,-0.28,0.13,-0.01,,93.75,93.43,,,Visualizer
moment,21.058,5.53,-0.28,0.1,-0.01,,93.79,93.4,,,Visualizer
moment,21.238,5.39,-0.28,0.08,0.0,,93.79,93.45,,,Visualizer
moment,21.508,5.33,-0.29,0.16,-0.01,,93.65,93.41,,,Visualizer
moment,21.688,5.47,-0.29,0.13,-0.01,,93.72,93.4,,,Visualizer
moment,21.868,5.39,-0.29,0.11,-0.01,,93.58,93.38,,,Visualizer
moment,22.138,5.25,-0.29,0.11,-0.01,,93.55,93.38,,,Visualizer
moment,22.318,5.27,-0.3,0.16,-0.02,,93.69,93.4,,,Visualizer
moment,22.498,5.41,-0.3,0.13,-0.01,,93.65,93.4,,,Visualizer
moment,22.768,5.26,-0.3,0.1,-0.01,,93.65,93.37,,,Visualizer
moment,22.903,5.12,-0.3,0.1,-0.01,,93.48,93.33,,,Visualizer
moment,23.128,5.13,-0.3,0.16,-0.01,,93.48,93.33,,,Visualizer
moment,23.398,5.23,-0.31,0.13,-0.01,,93.52,93.38,,,Visualizer
moment,23.533,5.08,-0.31,0.1,-0.01,,93.48,93.28,,,Visualizer
moment,23.758,5.0,-0.32,0.18,-0.02,,93.45,93.35,,,Visualizer
moment,23.983,5.16,-0.32,0.15,-0.02,,93.41,93.33,,,Visualizer
moment,24.208,5.05,-0.32,0.12,-0.02,,93.35,93.31,,,Visualizer
moment,24.388,4.89,-0.32,0.13,-0.01,,93.41,93.31,,,Visualizer
moment,24.57,4.94,-0.32,0.17,-0.01,,93.41,93.3,,,Visualizer
moment,24.838,5.04,-0.33,0.14,-0.01,,93.41,93.32,,,Visualizer
moment,25.018,4.87,-0.33,0.11,-0.01,,93.38,93.3,,,Visualizer
moment,25.198,4.74,-0.33,0.18,-0.01,,93.38,93.27,,,Visualizer
moment,25.423,4.9,-0.33,0.16,-0.01,,93.25,93.29,,,Visualizer
moment,25.648,4.83,-0.34,0.13,-0.02,,93.25,93.23,,,Visualizer
moment,25.828,4.67,-0.34,0.2,-0.01,,93.35,93.3,,,Visualizer
moment,26.053,4.84,-0.34,0.17,-0.01,,93.28,93.25,,,Visualizer
moment,26.323,4.74,-0.34,0.13,-0.01,,93.21,93.27,,,Visualizer
moment,26.458,4.55,-0.33,0.18,0.01,,93.31,93.28,,,Visualizer
moment,26.683,4.65,-0.1,0.18,0.24,,93.21,93.26,,,Visualizer
moment,26.863,4.64,0.0,0.15,0.34,,93.04,93.27,,,Visualizer
moment,27.088,4.53,0.0,0.22,0.34,,93.04,93.31,,,Visualizer
moment,27.313,4.65,0.0,0.18,0.34,,92.97,93.25,,,Visualizer
moment,27.493,4.47,0.08,0.14,0.42,,93.01,93.24,,,Visualizer
moment,27.763,4.42,0.11,0.21,0.11,,93.14,93.26,,,Visualizer
moment,27.943,4.52,0.35,0.17,0.35,,93.01,93.27,,,Visualizer
moment,28.125,4.33,0.36,0.23,0.36,,93.04,93.22,,,Visualizer
moment,28.393,4.42,0.38,0.21,0.38,,92.91,93.2,,,Visualizer
moment,28.528,4.36,0.4,0.22,0.32,,92.84,93.22,,,Visualizer
moment,28.753,4.32,0.59,0.23,0.49,,92.94,93.27,,,Visualizer
moment,29.023,4.34,0.69,0.19,0.31,,92.87,93.17,,,Visualizer
moment,29.203,4.18,0.72,0.25,0.34,,92.87,93.15,,,Visualizer
moment,29.383,4.28,0.73,0.21,0.35,,92.74,93.15,,,Visualizer
moment,29.608,4.15,0.92,0.26,0.37,,92.77,93.18,,,Visualizer
moment,29.833,4.2,0.96,0.23,0.32,,92.77,93.13,,,Visualizer
moment,30.013,4.13,1.06,0.28,0.37,,92.74,93.13,,,Visualizer
moment,30.328,4.16,1.07,0.24,0.35,,92.6,93.16,,,Visualizer
moment,30.418,4.08,1.09,0.33,0.35,,92.6,93.14,,,Visualizer
moment,30.643,4.31,1.3,0.3,0.38,,92.5,93.16,,,Visualizer
moment,30.823,4.29,1.37,0.24,0.42,,92.5,93.15,,,Visualizer
moment,31.048,4.01,1.41,0.19,0.35,,92.5,93.12,,,Visualizer
moment,31.273,3.91,1.44,0.26,0.37,,92.43,93.02,,,Visualizer
moment,31.453,3.99,1.46,0.31,0.37,,92.4,93.1,,,Visualizer
moment,31.678,4.04,1.67,0.27,0.37,,92.27,93.13,,,Visualizer
moment,31.948,3.95,1.74,0.32,0.37,,92.37,93.08,,,Visualizer
moment,32.083,3.99,1.76,0.34,0.35,,92.3,93.1,,,Visualizer
moment,32.308,4.0,1.98,0.32,0.55,,92.13,93.07,,,Visualizer
moment,32.488,4.09,2.06,0.42,0.61,,92.1,93.02,,,Visualizer
moment,32.713,4.27,2.1,0.34,0.43,,92.06,93.09,,,Visualizer
moment,32.938,3.98,2.29,0.26,0.55,,92.06,93.02,,,Visualizer
