information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.447,3.25,0.8,0.57,0.21,,93.22,86.92,,,Visualizer
moment,10.668,3.22,1.1,0.59,0.52,,92.98,86.81,,,Visualizer
moment,10.848,3.26,1.0,0.47,0.41,,92.81,86.82,,,Visualizer
moment,11.115,3.16,1.0,0.51,0.1,,92.78,86.77,,,Visualizer
moment,11.248,3.18,1.0,0.42,0.1,,92.58,86.67,,,Visualizer
moment,11.476,3.16,1.0,0.48,0.1,,92.54,86.65,,,Visualizer
moment,11.7,3.2,1.4,0.39,0.41,,92.34,86.6,,,Visualizer
moment,11.88,3.16,1.4,0.43,0.41,,92.24,86.56,,,Visualizer
moment,12.113,3.21,1.4,0.37,0.41,,92.14,86.5,,,Visualizer
moment,12.284,3.14,1.6,0.29,0.62,,92.11,86.45,,,Visualizer
moment,12.511,3.09,1.7,0.26,0.41,,91.84,86.37,,,Visualizer
moment,12.735,3.12,1.6,0.32,0.21,,91.87,86.32,,,Visualizer
moment,12.913,3.11,1.6,0.26,0.21,,91.64,86.32,,,Visualizer
moment,13.139,3.07,1.6,0.35,0.21,,91.64,86.25,,,Visualizer
moment,13.363,3.12,1.8,0.29,0.21,,91.54,86.14,,,Visualizer
moment,13.546,3.06,1.9,0.35,0.21,,91.5,86.11,,,Visualizer
moment,13.814,3.11,1.9,0.31,0.31,,91.3,86.14,,,Visualizer
moment,14.039,3.07,1.9,0.25,0.31,,91.37,86.09,,,Visualizer
moment,14.174,3.02,2.0,0.3,0.21,,91.23,86.06,,,Visualizer
moment,14.398,3.08,2.2,0.29,0.52,,91.2,86.1,,,Visualizer
moment,14.581,3.06,2.2,0.23,0.31,,91.04,86.02,,,Visualizer
moment,14.803,3.0,2.1,0.31,0.21,,90.97,85.97,,,Visualizer
moment,15.029,3.07,2.3,0.28,0.31,,90.94,85.99,,,Visualizer
moment,15.304,3.06,2.2,0.37,0.21,,90.9,85.92,,,Visualizer
moment,15.433,3.14,2.2,0.49,0.0,,90.9,85.84,,,Visualizer
moment,15.659,3.24,2.5,0.63,0.41,,90.97,85.86,,,Visualizer
moment,15.839,3.35,2.6,0.81,0.52,,90.94,85.88,,,Visualizer
moment,16.073,3.52,2.6,1.03,0.31,,91.07,85.86,,,Visualizer
moment,16.243,3.68,2.6,1.26,0.41,,91.14,85.82,,,Visualizer
moment,16.558,3.9,2.6,1.43,0.41,,91.2,85.8,,,Visualizer
moment,16.693,4.12,2.8,1.62,0.21,,91.47,85.79,,,Visualizer
moment,16.874,4.36,2.8,1.8,0.31,,91.61,85.9,,,Visualizer
moment,17.099,4.64,2.8,1.89,0.21,,91.91,85.91,,,Visualizer
moment,17.323,4.92,2.8,1.94,0.21,,92.04,85.91,,,Visualizer
moment,17.503,5.14,2.8,1.96,0.21,,92.31,85.99,,,Visualizer
moment,17.729,5.41,3.2,2.0,0.41,,92.54,86.03,,,Visualizer
moment,17.909,5.74,3.2,1.95,0.41,,92.78,86.11,,,Visualizer
moment,18.133,6.01,3.5,1.93,0.72,,92.95,86.13,,,Visualizer
moment,18.362,6.24,3.6,1.9,0.83,,93.15,86.25,,,Visualizer
moment,18.538,6.55,3.7,1.88,0.72,,93.49,86.38,,,Visualizer
moment,18.764,6.76,4.0,1.89,0.83,,93.9,86.44,,,Visualizer
moment,18.989,7.01,4.1,1.88,0.93,,94.2,86.53,,,Visualizer
moment,19.213,7.28,4.6,1.91,1.14,,94.61,86.6,,,Visualizer
moment,19.393,7.55,4.7,1.94,1.03,,94.99,86.71,,,Visualizer
moment,19.573,7.79,5.0,1.95,1.34,,95.27,86.8,,,Visualizer
moment,19.798,8.04,5.3,2.06,1.34,,95.61,86.85,,,Visualizer
moment,20.024,8.42,5.6,2.11,1.34,,95.92,87.01,,,Visualizer
moment,20.204,8.73,5.7,2.16,1.24,,96.06,87.15,,,Visualizer
moment,20.429,8.97,6.1,2.14,1.55,,96.23,87.23,,,Visualizer
moment,20.654,9.07,6.5,2.12,1.34,,96.37,87.34,,,Visualizer
moment,20.838,9.21,6.9,2.1,1.55,,96.51,87.51,,,Visualizer
moment,21.059,9.35,7.2,2.08,1.65,,96.51,87.56,,,Visualizer
moment,21.283,9.5,7.6,2.04,1.55,,96.61,87.71,,,Visualizer
moment,21.465,9.57,8.0,2.02,1.65,,96.71,87.84,,,Visualizer
moment,21.689,9.59,8.2,2.03,1.76,,96.64,87.99,,,Visualizer
moment,21.916,9.63,8.8,1.93,1.96,,96.89,88.1,,,Visualizer
moment,22.097,9.48,9.1,1.99,1.76,,96.99,88.23,,,Visualizer
moment,22.364,9.58,9.7,1.94,1.96,,97.2,88.38,,,Visualizer
moment,22.498,9.54,9.8,1.97,1.86,,97.17,88.46,,,Visualizer
moment,22.724,9.61,10.2,1.98,1.86,,97.45,88.54,,,Visualizer
moment,22.948,9.6,10.7,1.98,1.96,,97.59,88.69,,,Visualizer
moment,23.129,9.52,11.2,1.96,1.96,,97.8,88.83,,,Visualizer
moment,23.354,9.5,11.4,1.99,1.96,,97.87,88.86,,,Visualizer
moment,23.533,9.52,12.0,1.98,1.96,,98.01,88.98,,,Visualizer
moment,23.759,9.38,12.4,2.05,1.96,,98.01,89.06,,,Visualizer
moment,23.984,9.5,13.0,2.02,1.96,,98.32,89.15,,,Visualizer
moment,24.254,9.43,13.2,2.07,2.07,,98.22,89.24,,,Visualizer
moment,24.388,9.46,13.6,2.09,2.07,,98.32,89.31,,,Visualizer
moment,24.614,9.43,14.2,2.11,2.07,,98.43,89.47,,,Visualizer
moment,24.793,9.36,14.5,2.11,2.17,,98.5,89.53,,,Visualizer
moment,25.064,9.36,15.1,2.09,2.17,,98.61,89.65,,,Visualizer
moment,25.198,9.32,15.5,2.12,2.17,,98.46,89.82,,,Visualizer
moment,25.424,9.35,15.7,2.14,2.17,,98.5,89.88,,,Visualizer
moment,25.649,9.31,16.3,2.14,2.17,,98.68,89.94,,,Visualizer
moment,25.828,9.3,16.8,2.13,2.17,,98.68,90.0,,,Visualizer
moment,26.054,9.27,17.0,2.13,2.17,,98.75,90.12,,,Visualizer
moment,26.279,9.21,17.6,2.15,2.17,,98.61,90.16,,,Visualizer
moment,26.458,9.22,18.1,2.16,2.27,,98.68,90.32,,,Visualizer
moment,26.683,9.21,18.7,2.17,2.17,,98.75,90.4,,,Visualizer
moment,26.863,9.15,18.9,2.15,2.17,,98.89,90.38,,,Visualizer
moment,27.089,9.1,19.3,2.12,2.17,,98.68,90.52,,,Visualizer
moment,27.317,9.05,20.0,2.15,2.27,,98.86,90.56,,,Visualizer
moment,27.494,9.1,20.2,2.13,2.17,,98.96,90.63,,,Visualizer
moment,27.764,9.05,20.8,2.15,2.17,,98.86,90.67,,,Visualizer
moment,27.943,9.04,21.3,2.17,2.27,,98.89,90.72,,,Visualizer
moment,28.123,9.0,21.3,2.21,2.27,,99.03,90.75,,,Visualizer
moment,28.348,8.98,22.2,2.19,2.27,,98.89,90.85,,,Visualizer
moment,28.573,8.96,22.5,2.21,2.17,,98.93,90.92,,,Visualizer
moment,28.753,8.97,22.8,2.21,2.27,,98.93,91.0,,,Visualizer
moment,28.979,8.98,23.4,2.19,2.17,,98.93,91.1,,,Visualizer
moment,29.158,9.01,23.9,2.17,2.27,,99.0,91.16,,,Visualizer
moment,29.383,9.01,24.5,2.19,2.17,,98.96,91.17,,,Visualizer
moment,29.609,9.05,25.0,2.22,2.27,,98.93,91.26,,,Visualizer
moment,29.789,9.07,25.1,2.2,2.17,,99.0,91.38,,,Visualizer
moment,30.017,9.03,25.8,2.21,2.27,,99.1,91.36,,,Visualizer
moment,30.242,9.03,26.2,2.23,2.17,,99.07,91.4,,,Visualizer
moment,30.466,9.01,26.8,2.23,2.17,,99.03,91.48,,,Visualizer
moment,30.643,8.96,26.8,2.24,2.17,,99.21,91.54,,,Visualizer
moment,30.823,8.96,27.5,2.23,2.27,,99.32,91.52,,,Visualizer
moment,31.049,8.91,28.1,2.22,2.17,,99.35,91.63,,,Visualizer
moment,31.274,8.86,28.3,2.23,2.17,,99.25,91.73,,,Visualizer
moment,31.453,8.84,28.8,2.19,2.17,,99.25,91.74,,,Visualizer
moment,31.679,8.83,29.5,2.18,2.27,,99.17,91.77,,,Visualizer
moment,31.95,8.83,30.0,2.16,2.17,,99.25,91.83,,,Visualizer
moment,32.086,8.83,30.3,2.18,2.27,,99.32,91.94,,,Visualizer
