information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.301,8.93,18.01,1.04,0.0,,90.52,87.15,,,Visualizer
moment,24.527,8.98,18.01,1.05,0.0,,90.55,87.18,,,Visualizer
moment,24.796,8.97,18.01,1.08,0.0,,90.75,87.14,,,Visualizer
moment,25.018,8.86,18.01,1.09,0.0,,90.88,87.15,,,Visualizer
moment,25.337,8.9,18.01,1.11,0.0,,91.08,87.13,,,Visualizer
moment,25.605,8.9,18.01,1.09,0.0,,91.21,87.17,,,Visualizer
moment,25.841,8.83,18.01,1.13,0.0,,91.25,87.16,,,Visualizer
moment,26.058,8.81,18.01,1.13,0.0,,91.35,87.19,,,Visualizer
moment,26.28,8.84,18.01,1.15,0.0,,91.48,87.29,,,Visualizer
moment,26.548,8.77,18.01,1.15,0.0,,91.59,87.24,,,Visualizer
moment,26.778,8.71,18.01,1.19,0.0,,91.72,87.21,,,Visualizer
moment,27.046,8.73,18.01,1.21,0.0,,91.89,87.3,,,Visualizer
moment,27.269,8.74,18.01,1.25,0.0,,91.95,87.26,,,Visualizer
moment,27.54,8.68,18.01,1.24,0.0,,91.99,87.29,,,Visualizer
moment,27.813,8.63,18.01,1.24,0.0,,92.12,87.28,,,Visualizer
moment,28.036,8.62,18.01,1.27,0.0,,91.99,87.34,,,Visualizer
moment,28.305,8.62,18.01,1.28,0.0,,92.12,87.33,,,Visualizer
moment,28.533,8.57,18.01,1.3,0.0,,92.02,87.35,,,Visualizer
moment,28.801,8.55,18.01,1.3,0.0,,92.12,87.44,,,Visualizer
moment,29.025,8.53,18.01,1.33,0.0,,92.09,87.43,,,Visualizer
moment,29.341,8.5,18.01,1.35,0.0,,92.05,87.46,,,Visualizer
moment,29.518,8.49,18.01,1.35,0.0,,91.92,87.54,,,Visualizer
moment,29.793,8.45,18.01,1.34,0.0,,92.09,87.55,,,Visualizer
moment,30.065,8.42,18.01,1.35,0.0,,91.99,87.57,,,Visualizer
moment,30.285,8.41,18.01,1.38,0.0,,91.92,87.65,,,Visualizer
moment,30.555,8.37,18.01,1.37,0.0,,91.92,87.73,,,Visualizer
moment,30.825,8.32,18.01,1.4,0.0,,91.82,87.71,,,Visualizer
moment,31.055,8.35,18.01,1.4,0.0,,91.75,87.72,,,Visualizer
moment,31.276,8.29,18.01,1.41,0.0,,91.68,87.77,,,Visualizer
moment,31.546,8.28,18.01,1.4,0.0,,91.62,87.81,,,Visualizer
moment,31.815,8.25,18.01,1.41,0.0,,91.62,87.8,,,Visualizer
moment,32.045,8.21,18.01,1.44,0.0,,91.52,87.83,,,Visualizer
moment,32.313,8.22,18.01,1.42,0.0,,91.52,87.85,,,Visualizer
moment,32.536,8.14,18.01,1.44,0.0,,91.35,87.93,,,Visualizer
moment,32.806,8.19,18.01,1.42,0.0,,91.35,87.97,,,Visualizer
moment,33.033,8.08,18.01,1.44,0.0,,91.21,87.97,,,Visualizer
moment,33.301,8.1,18.01,1.43,0.0,,91.21,87.97,,,Visualizer
moment,33.525,8.06,18.01,1.44,0.0,,91.05,88.01,,,Visualizer
moment,33.797,8.02,18.01,1.46,0.0,,90.92,87.98,,,Visualizer
moment,34.02,8.05,18.01,1.47,0.0,,90.85,87.96,,,Visualizer
moment,34.293,7.96,18.01,1.48,0.0,,90.88,88.02,,,Visualizer
moment,34.56,7.96,18.01,1.47,0.0,,90.78,88.05,,,Visualizer
moment,34.787,7.93,18.01,1.49,0.0,,90.71,88.02,,,Visualizer
moment,35.068,7.92,18.01,1.5,0.0,,90.48,88.02,,,Visualizer
moment,35.278,7.87,18.01,1.5,0.0,,90.38,88.09,,,Visualizer
moment,35.548,7.86,18.01,1.47,0.0,,90.35,88.08,,,Visualizer
moment,35.773,7.8,18.01,1.49,0.0,,90.38,88.09,,,Visualizer
moment,36.091,7.81,18.01,1.49,0.0,,90.22,88.11,,,Visualizer
moment,36.268,7.81,18.01,1.48,0.0,,90.22,88.05,,,Visualizer
moment,36.538,7.72,18.01,1.49,0.0,,90.05,88.05,,,Visualizer
moment,36.808,7.73,18.01,1.51,0.0,,89.98,88.12,,,Visualizer
moment,37.043,7.7,18.01,1.51,0.0,,89.92,88.11,,,Visualizer
moment,37.357,7.68,18.01,1.49,0.0,,89.85,88.16,,,Visualizer
moment,37.53,7.6,18.01,1.52,0.0,,89.75,88.12,,,Visualizer
moment,37.798,7.61,18.01,1.53,0.0,,89.69,88.18,,,Visualizer
moment,38.069,7.61,18.01,1.54,0.0,,89.55,88.11,,,Visualizer
moment,38.293,7.58,18.01,1.54,0.0,,89.59,88.15,,,Visualizer
moment,38.518,7.53,18.01,1.53,0.0,,89.52,88.2,,,Visualizer
moment,38.789,7.48,18.01,1.53,0.0,,89.49,88.08,,,Visualizer
moment,39.059,7.49,18.01,1.51,0.0,,89.39,88.1,,,Visualizer
moment,39.284,7.43,18.01,1.52,0.0,,89.29,88.08,,,Visualizer
moment,39.553,7.39,18.01,1.54,0.0,,89.16,88.06,,,Visualizer
moment,39.78,7.38,18.01,1.51,0.0,,89.09,88.1,,,Visualizer
moment,40.048,7.31,18.01,1.51,0.0,,89.06,88.1,,,Visualizer
