information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.864,9.0,3.0,0.89,0.39,,93.13,94.07,,,Visualizer
moment,27.043,8.98,3.0,0.88,0.38,,93.07,94.09,,,Visualizer
moment,27.268,8.93,3.03,0.92,0.38,,93.2,94.06,,,Visualizer
moment,27.496,8.98,3.27,0.94,0.41,,93.36,94.05,,,Visualizer
moment,27.764,8.99,3.33,0.97,0.39,,93.4,94.03,,,Visualizer
moment,28.033,8.99,3.37,0.99,0.37,,93.4,94.07,,,Visualizer
moment,28.303,8.99,3.6,1.02,0.54,,93.6,94.05,,,Visualizer
moment,28.53,8.98,3.74,1.03,0.46,,93.63,94.05,,,Visualizer
moment,28.798,8.93,3.76,1.07,0.42,,93.7,94.03,,,Visualizer
moment,29.023,9.0,3.79,1.1,0.41,,93.86,93.99,,,Visualizer
moment,29.25,8.94,3.82,1.1,0.27,,93.93,93.98,,,Visualizer
moment,29.518,8.97,4.09,1.1,0.35,,94.03,93.96,,,Visualizer
moment,29.743,8.98,4.2,1.14,0.44,,94.17,93.99,,,Visualizer
moment,30.013,8.98,4.24,1.17,0.46,,94.2,94.04,,,Visualizer
moment,30.284,9.01,4.48,1.19,0.65,,94.47,94.03,,,Visualizer
moment,30.508,8.97,4.6,1.22,0.54,,94.47,94.01,,,Visualizer
moment,30.778,8.98,4.66,1.23,0.45,,94.67,94.01,,,Visualizer
moment,31.003,8.95,4.87,1.25,0.62,,94.7,94.0,,,Visualizer
moment,31.274,8.96,4.95,1.29,0.46,,94.8,94.03,,,Visualizer
moment,31.543,8.97,5.19,1.32,0.55,,95.07,93.96,,,Visualizer
moment,31.768,8.97,5.31,1.36,0.64,,95.07,94.03,,,Visualizer
moment,32.038,9.0,5.36,1.36,0.44,,95.17,94.01,,,Visualizer
moment,32.266,8.96,5.61,1.37,0.65,,95.31,94.03,,,Visualizer
moment,32.533,9.0,5.71,1.37,0.71,,95.27,94.11,,,Visualizer
moment,32.757,8.97,5.93,1.4,0.61,,95.44,94.09,,,Visualizer
moment,33.037,8.96,6.06,1.44,0.71,,95.54,94.06,,,Visualizer
moment,33.253,9.0,6.28,1.44,0.66,,95.58,94.07,,,Visualizer
moment,33.523,8.96,6.45,1.46,0.73,,95.58,94.04,,,Visualizer
moment,33.748,9.01,6.56,1.49,0.62,,95.71,94.09,,,Visualizer
moment,34.018,8.98,6.87,1.49,0.8,,95.61,94.2,,,Visualizer
moment,34.243,8.94,6.99,1.51,0.89,,95.75,94.14,,,Visualizer
moment,34.514,9.01,7.01,1.54,0.64,,95.82,94.19,,,Visualizer
moment,34.738,8.98,7.4,1.57,0.85,,95.92,94.23,,,Visualizer
moment,35.008,8.99,7.53,1.57,0.65,,95.78,94.15,,,Visualizer
moment,35.279,8.99,7.85,1.58,0.85,,95.92,94.26,,,Visualizer
moment,35.503,9.01,7.93,1.59,0.7,,95.92,94.23,,,Visualizer
moment,35.819,8.99,8.22,1.59,0.71,,95.95,94.21,,,Visualizer
moment,36.088,9.0,8.33,1.61,0.79,,95.78,94.24,,,Visualizer
moment,36.268,9.01,8.53,1.62,0.75,,95.95,94.28,,,Visualizer
moment,36.493,8.97,8.69,1.66,0.76,,95.82,94.3,,,Visualizer
moment,36.763,9.05,8.79,1.65,0.61,,95.92,94.38,,,Visualizer
moment,37.078,9.01,9.1,1.67,0.78,,95.82,94.34,,,Visualizer
moment,37.257,8.99,9.26,1.7,0.72,,95.68,94.41,,,Visualizer
moment,37.528,8.99,9.47,1.71,0.77,,95.75,94.37,,,Visualizer
moment,37.798,9.0,9.67,1.69,0.65,,95.75,94.44,,,Visualizer
moment,38.024,8.96,9.94,1.72,0.8,,95.75,94.45,,,Visualizer
moment,38.248,9.01,10.15,1.73,0.88,,95.64,94.47,,,Visualizer
moment,38.518,9.0,10.37,1.75,0.89,,95.78,94.48,,,Visualizer
moment,38.743,8.99,10.53,1.78,0.87,,95.68,94.48,,,Visualizer
moment,39.013,9.03,10.72,1.78,0.87,,95.54,94.49,,,Visualizer
moment,39.283,8.98,10.96,1.79,0.8,,95.71,94.5,,,Visualizer
moment,39.508,9.0,11.16,1.81,0.78,,95.61,94.54,,,Visualizer
moment,39.778,9.01,11.45,1.81,0.91,,95.64,94.5,,,Visualizer
moment,40.003,9.0,11.64,1.84,0.91,,95.51,94.51,,,Visualizer
moment,40.274,9.02,11.96,1.84,0.99,,95.48,94.53,,,Visualizer
moment,40.498,9.02,11.99,1.84,0.82,,95.38,94.55,,,Visualizer
moment,40.77,8.98,12.39,1.86,0.93,,95.27,94.56,,,Visualizer
moment,41.084,9.04,12.5,1.87,0.78,,95.27,94.6,,,Visualizer
moment,41.263,9.0,12.78,1.87,0.81,,95.31,94.56,,,Visualizer
moment,41.488,9.02,12.97,1.84,0.97,,95.27,94.57,,,Visualizer
moment,41.759,8.97,13.0,1.85,0.73,,95.14,94.53,,,Visualizer
moment,42.028,9.03,13.44,1.86,0.95,,95.04,94.6,,,Visualizer
moment,42.255,9.05,13.49,1.88,0.77,,95.11,94.63,,,Visualizer
moment,42.523,9.01,13.79,1.9,0.81,,94.97,94.57,,,Visualizer
moment,42.75,9.01,14.02,1.92,1.01,,95.04,94.61,,,Visualizer
moment,43.018,9.0,14.23,1.92,0.78,,94.84,94.57,,,Visualizer
moment,43.246,9.03,14.42,1.89,0.92,,94.87,94.65,,,Visualizer
moment,43.513,9.0,14.56,1.9,0.76,,94.87,94.63,,,Visualizer
moment,43.738,9.03,14.88,1.93,0.85,,94.84,94.65,,,Visualizer
moment,44.008,9.05,15.07,1.91,1.01,,94.73,94.68,,,Visualizer
moment,44.279,8.98,15.39,1.95,0.96,,94.64,94.6,,,Visualizer
moment,44.505,9.05,15.56,1.94,1.01,,94.67,94.56,,,Visualizer
moment,44.776,9.03,15.76,1.92,0.87,,94.64,94.61,,,Visualizer
moment,44.998,8.97,16.0,1.93,0.92,,94.5,94.56,,,Visualizer
moment,45.269,9.02,16.22,1.93,0.82,,94.37,94.6,,,Visualizer
moment,45.494,9.04,16.47,1.94,0.9,,94.47,94.62,,,Visualizer
moment,45.763,9.02,16.63,1.94,0.86,,94.47,94.51,,,Visualizer
moment,46.034,9.03,16.91,1.95,0.9,,94.3,94.57,,,Visualizer
moment,46.258,9.01,17.1,1.93,1.05,,94.23,94.56,,,Visualizer
moment,46.483,9.0,17.38,1.95,0.9,,94.23,94.56,,,Visualizer
moment,46.799,9.03,17.59,1.93,0.95,,94.23,94.57,,,Visualizer
moment,47.029,9.01,17.84,1.95,0.92,,94.13,94.63,,,Visualizer
moment,47.253,9.04,18.02,1.96,0.91,,94.17,94.57,,,Visualizer
moment,47.518,9.03,18.28,1.97,0.89,,94.1,94.58,,,Visualizer
moment,47.744,9.03,18.52,1.95,0.93,,94.0,94.57,,,Visualizer
moment,48.016,9.0,18.59,1.96,0.97,,94.1,94.52,,,Visualizer
moment,48.238,9.02,18.98,1.96,0.95,,94.03,94.51,,,Visualizer
moment,48.508,9.02,19.09,1.98,0.8,,94.0,94.46,,,Visualizer
moment,48.733,9.04,19.39,1.99,0.86,,93.9,94.51,,,Visualizer
moment,49.003,9.02,19.58,1.98,0.79,,93.93,94.47,,,Visualizer
moment,49.273,9.01,19.86,1.96,0.87,,93.86,94.48,,,Visualizer
moment,49.502,9.02,20.07,1.96,0.97,,93.83,94.48,,,Visualizer
moment,49.768,8.99,20.4,1.98,1.0,,93.86,94.42,,,Visualizer
moment,49.993,9.02,20.56,1.98,0.97,,93.8,94.37,,,Visualizer
moment,50.264,8.94,20.87,1.97,1.0,,93.7,94.43,,,Visualizer
