information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.442,1.39,-0.02,7.86,-0.01,,183.05,182.25,,,Visualizer
moment,5.669,1.51,-0.02,7.8,-0.01,,182.87,182.28,,,Visualizer
moment,5.848,1.67,-0.01,7.77,0.0,,182.93,182.47,,,Visualizer
moment,6.073,1.83,-0.01,7.68,0.0,,182.76,182.42,,,Visualizer
moment,6.298,2.03,-0.01,7.63,0.01,,182.47,182.5,,,Visualizer
moment,6.483,2.27,0.17,7.54,0.19,,182.41,182.51,,,Visualizer
moment,6.702,2.49,1.93,7.39,1.95,,182.24,182.67,,,Visualizer
moment,6.928,2.75,2.93,7.22,2.95,,182.12,182.52,,,Visualizer
moment,7.126,2.95,3.76,7.11,3.79,,181.72,182.51,,,Visualizer
moment,7.335,3.15,4.5,6.98,4.53,,181.77,182.64,,,Visualizer
moment,7.513,3.37,5.45,6.92,5.3,,181.48,182.63,,,Visualizer
moment,7.738,3.57,6.39,6.76,4.48,,181.54,182.55,,,Visualizer
moment,7.963,3.73,7.35,6.63,4.44,,181.43,182.55,,,Visualizer
moment,8.144,3.86,8.16,6.51,4.42,,181.2,182.44,,,Visualizer
moment,8.369,3.96,9.04,6.37,4.56,,181.2,182.44,,,Visualizer
moment,8.593,4.0,10.0,6.25,4.57,,181.02,182.46,,,Visualizer
moment,8.775,4.04,11.47,6.18,4.66,,181.08,182.38,,,Visualizer
moment,8.997,4.09,11.91,6.12,4.58,,181.02,182.42,,,Visualizer
moment,9.268,4.09,13.3,6.09,4.64,,181.13,182.46,,,Visualizer
moment,9.403,4.11,14.39,6.05,4.89,,181.25,182.22,,,Visualizer
moment,9.628,4.1,15.28,6.01,4.81,,181.36,182.29,,,Visualizer
moment,9.808,4.07,16.26,5.97,4.81,,181.43,182.33,,,Visualizer
moment,10.037,4.06,17.22,5.94,4.89,,181.36,182.09,,,Visualizer
moment,10.258,4.05,18.26,5.94,4.98,,181.72,182.11,,,Visualizer
moment,10.483,4.04,19.2,5.95,4.83,,181.89,182.12,,,Visualizer
moment,10.662,3.99,20.15,5.95,4.89,,181.72,182.1,,,Visualizer
moment,10.888,4.01,21.09,5.96,4.85,,181.89,182.04,,,Visualizer
moment,11.073,4.0,22.17,5.94,4.97,,181.83,182.15,,,Visualizer
moment,11.293,3.98,23.14,5.97,4.9,,182.0,182.15,,,Visualizer
moment,11.473,3.99,24.14,5.98,4.96,,182.18,181.96,,,Visualizer
moment,11.744,3.95,25.09,5.96,4.96,,182.12,181.98,,,Visualizer
moment,11.922,3.92,26.57,5.98,4.95,,182.29,182.16,,,Visualizer
moment,12.102,3.91,27.55,5.97,4.92,,182.41,182.17,,,Visualizer
moment,12.327,3.92,28.6,5.97,5.02,,182.58,182.09,,,Visualizer
moment,12.553,3.91,29.54,6.03,4.89,,182.76,182.2,,,Visualizer
moment,12.735,3.91,30.53,6.01,5.02,,182.7,182.07,,,Visualizer
moment,12.966,3.9,31.54,6.01,4.99,,182.7,182.05,,,Visualizer
