information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,3.23,1.29,3.38,1.38,,206.51,196.94,,,Visualizer
moment,7.918,3.27,1.86,3.1,2.0,,206.26,197.2,,,Visualizer
moment,8.233,3.3,2.13,2.78,1.65,,206.19,197.33,,,Visualizer
moment,8.369,3.18,2.54,2.54,1.64,,206.01,197.43,,,Visualizer
moment,8.549,3.14,2.67,2.36,1.63,,205.82,197.62,,,Visualizer
moment,8.819,3.14,2.97,2.21,1.41,,205.51,197.78,,,Visualizer
moment,8.998,3.11,3.46,2.09,1.43,,205.32,197.95,,,Visualizer
moment,9.178,3.08,3.56,2.04,1.42,,205.01,198.01,,,Visualizer
moment,9.449,3.16,3.77,1.92,1.32,,204.69,198.0,,,Visualizer
moment,9.629,3.06,4.16,1.85,1.28,,204.32,198.14,,,Visualizer
moment,9.808,3.02,4.4,1.83,1.25,,204.14,198.1,,,Visualizer
moment,10.033,3.04,4.52,1.79,1.22,,203.83,197.97,,,Visualizer
moment,10.215,3.01,4.79,1.78,1.22,,203.58,198.16,,,Visualizer
moment,10.438,2.97,5.08,1.8,1.19,,203.08,198.19,,,Visualizer
moment,10.663,2.93,5.46,1.86,1.36,,202.96,198.11,,,Visualizer
moment,10.843,2.99,5.77,1.88,1.34,,202.71,198.21,,,Visualizer
moment,11.068,2.93,5.89,1.94,1.21,,202.41,198.25,,,Visualizer
moment,11.293,2.92,6.25,2.01,1.44,,202.04,198.08,,,Visualizer
moment,11.473,2.95,6.69,2.05,1.46,,201.79,198.05,,,Visualizer
moment,11.699,2.93,6.69,2.12,1.32,,201.49,198.06,,,Visualizer
moment,11.923,2.93,7.06,2.19,1.38,,201.12,198.13,,,Visualizer
moment,12.148,2.94,7.44,2.21,1.47,,201.0,198.05,,,Visualizer
moment,12.373,2.92,8.09,2.31,1.74,,200.93,197.94,,,Visualizer
moment,12.508,2.96,8.26,2.33,1.69,,200.69,198.02,,,Visualizer
moment,12.733,2.93,8.5,2.37,1.67,,200.57,198.07,,,Visualizer
moment,12.958,2.91,9.04,2.4,1.74,,200.57,198.07,,,Visualizer
moment,13.138,2.9,9.34,2.46,1.85,,200.69,198.03,,,Visualizer
moment,13.363,2.9,9.61,2.5,1.63,,200.5,197.97,,,Visualizer
moment,13.588,2.9,10.12,2.57,1.74,,200.5,198.05,,,Visualizer
moment,13.769,2.98,10.55,2.59,1.88,,200.81,198.09,,,Visualizer
moment,14.083,2.93,11.03,2.61,2.13,,200.93,198.21,,,Visualizer
moment,14.176,2.95,11.57,2.65,2.1,,201.3,198.04,,,Visualizer
moment,14.398,2.92,11.7,2.72,1.92,,201.43,197.97,,,Visualizer
moment,14.713,2.94,12.35,2.74,2.06,,201.85,198.09,,,Visualizer
moment,14.804,2.96,12.98,2.82,2.09,,202.22,198.07,,,Visualizer
moment,15.028,2.96,12.98,2.89,2.09,,202.41,198.11,,,Visualizer
moment,15.253,2.98,13.65,2.9,2.23,,202.71,198.13,,,Visualizer
moment,15.433,2.94,14.06,2.93,2.24,,203.15,198.11,,,Visualizer
moment,15.706,2.9,14.55,3.03,2.36,,203.39,198.07,,,Visualizer
moment,15.838,2.96,15.5,3.05,2.44,,203.58,198.2,,,Visualizer
moment,16.063,2.95,15.68,3.1,2.44,,203.52,198.23,,,Visualizer
moment,16.288,2.91,15.9,3.17,2.42,,203.95,198.32,,,Visualizer
moment,16.468,2.96,16.64,3.2,2.46,,203.83,198.38,,,Visualizer
moment,16.693,2.95,17.14,3.23,2.52,,204.32,198.4,,,Visualizer
moment,16.918,3.03,17.94,3.19,2.62,,204.45,198.41,,,Visualizer
moment,17.098,3.02,18.44,3.17,2.73,,204.88,198.39,,,Visualizer
moment,17.37,3.03,18.83,3.26,2.6,,205.07,198.54,,,Visualizer
moment,17.504,3.25,19.65,3.47,2.69,,205.76,198.59,,,Visualizer
moment,17.773,3.56,20.12,3.58,2.65,,206.14,198.72,,,Visualizer
moment,17.953,3.68,20.72,3.67,2.7,,206.26,198.74,,,Visualizer
moment,18.133,3.76,21.32,3.74,2.83,,206.7,198.91,,,Visualizer
moment,18.403,3.83,21.69,3.8,3.07,,206.7,199.0,,,Visualizer
moment,18.583,3.9,22.98,3.83,3.32,,206.89,199.12,,,Visualizer
moment,18.763,3.95,23.56,3.86,3.37,,207.01,199.23,,,Visualizer
moment,18.988,3.94,24.23,3.85,3.39,,207.26,199.18,,,Visualizer
moment,19.258,3.9,24.91,3.83,3.46,,207.58,199.39,,,Visualizer
moment,19.393,3.88,26.22,3.88,3.48,,207.7,199.63,,,Visualizer
moment,19.708,3.91,26.58,3.88,3.61,,207.64,199.66,,,Visualizer
moment,19.798,3.88,27.64,3.87,3.66,,207.89,199.72,,,Visualizer
moment,20.023,3.83,27.94,3.86,3.62,,207.96,199.91,,,Visualizer
moment,20.338,3.84,28.65,3.89,3.67,,207.83,200.03,,,Visualizer
moment,20.428,3.84,30.02,3.89,3.69,,207.89,200.35,,,Visualizer
moment,20.653,3.78,30.02,3.9,3.69,,208.02,200.39,,,Visualizer
moment,20.878,3.81,31.04,3.96,3.65,,208.02,200.34,,,Visualizer
moment,21.058,3.89,31.74,3.96,3.68,,207.83,200.53,,,Visualizer
moment,21.283,3.81,32.06,3.94,3.66,,207.64,200.62,,,Visualizer
moment,21.463,3.76,33.1,3.95,3.62,,207.77,200.66,,,Visualizer
moment,21.688,3.74,33.81,3.94,3.66,,207.58,200.78,,,Visualizer
moment,21.958,3.69,34.86,3.95,3.69,,207.39,200.92,,,Visualizer
moment,22.093,3.71,35.85,3.94,3.7,,207.26,201.1,,,Visualizer
moment,22.366,3.65,36.23,3.97,3.68,,206.89,201.07,,,Visualizer
moment,22.588,3.67,37.55,3.98,3.69,,206.7,201.13,,,Visualizer
moment,22.723,3.68,37.94,3.98,3.71,,206.45,201.29,,,Visualizer
moment,22.993,3.64,38.63,3.97,3.74,,206.38,201.3,,,Visualizer
moment,23.128,3.61,39.33,4.01,3.74,,206.26,201.45,,,Visualizer
moment,23.398,3.64,39.96,4.0,3.67,,206.07,201.56,,,Visualizer
moment,23.623,3.52,41.33,4.06,3.64,,206.14,201.53,,,Visualizer
moment,23.758,3.39,41.72,4.05,3.64,,205.69,201.62,,,Visualizer
moment,24.029,3.27,42.34,4.09,3.63,,205.63,201.69,,,Visualizer
moment,24.211,3.26,43.34,4.14,3.63,,205.51,201.7,,,Visualizer
moment,24.388,3.25,44.0,4.2,3.58,,205.32,201.83,,,Visualizer
moment,24.613,3.25,44.34,4.21,3.58,,205.13,201.63,,,Visualizer
moment,24.793,3.21,45.22,4.24,3.41,,205.01,201.68,,,Visualizer
moment,25.018,3.19,45.55,4.25,3.45,,204.69,201.79,,,Visualizer
