information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,2.94,0.0,8.04,0.0,,191.16,188.9,,,Visualizer
moment,5.039,3.17,0.0,7.59,0.0,,190.93,189.11,,,Visualizer
moment,5.225,3.32,0.0,7.06,0.0,,190.74,189.24,,,Visualizer
moment,5.533,3.42,0.0,6.38,0.0,,190.63,189.49,,,Visualizer
moment,5.678,3.55,0.0,5.69,0.0,,190.34,189.46,,,Visualizer
moment,5.851,3.61,0.0,4.99,0.0,,190.04,189.43,,,Visualizer
moment,6.08,3.55,0.2,4.32,0.19,,189.68,189.5,,,Visualizer
moment,6.299,3.51,0.3,3.7,0.28,,189.57,189.58,,,Visualizer
moment,6.523,3.51,0.5,3.09,0.47,,188.92,189.53,,,Visualizer
moment,6.705,3.43,0.7,2.58,0.65,,188.8,189.4,,,Visualizer
moment,6.975,3.44,0.6,2.24,0.56,,188.68,189.58,,,Visualizer
moment,7.108,3.43,0.8,1.76,0.74,,188.33,189.53,,,Visualizer
moment,7.333,3.22,1.0,1.37,0.74,,188.51,189.3,,,Visualizer
moment,7.514,3.1,1.0,1.2,0.56,,188.16,189.29,,,Visualizer
moment,7.738,3.1,1.3,1.18,0.56,,187.93,189.22,,,Visualizer
moment,7.963,3.15,1.5,0.96,0.84,,187.81,189.15,,,Visualizer
moment,8.144,3.13,1.6,0.88,0.74,,187.75,189.08,,,Visualizer
moment,8.414,3.14,1.6,0.7,0.56,,187.57,188.92,,,Visualizer
moment,8.548,3.04,1.7,0.65,0.65,,187.57,188.89,,,Visualizer
moment,8.772,3.04,1.8,0.55,0.47,,187.45,188.84,,,Visualizer
moment,8.999,3.03,1.8,0.67,0.28,,187.51,188.76,,,Visualizer
moment,9.178,3.1,1.8,0.56,0.28,,187.16,188.77,,,Visualizer
moment,9.403,3.01,2.0,0.45,0.37,,187.28,188.64,,,Visualizer
moment,9.673,3.0,2.0,0.48,0.28,,186.87,188.65,,,Visualizer
moment,9.852,3.02,2.0,0.43,0.19,,187.1,188.52,,,Visualizer
moment,10.033,3.03,2.3,0.43,0.47,,186.75,188.41,,,Visualizer
moment,10.219,3.09,2.4,0.34,0.56,,186.75,188.32,,,Visualizer
moment,10.438,3.05,2.4,0.27,0.37,,186.63,188.25,,,Visualizer
moment,10.663,2.98,2.4,0.34,0.37,,186.4,188.28,,,Visualizer
moment,10.844,3.0,2.5,0.32,0.47,,186.22,188.07,,,Visualizer
moment,11.068,2.99,2.5,0.36,0.28,,186.34,188.03,,,Visualizer
moment,11.293,3.0,2.5,0.41,0.19,,186.17,188.08,,,Visualizer
moment,11.473,3.07,2.7,0.36,0.28,,185.94,187.96,,,Visualizer
moment,11.699,3.06,2.7,0.28,0.28,,185.87,187.84,,,Visualizer
moment,11.923,2.99,2.7,0.29,0.19,,185.99,187.83,,,Visualizer
moment,12.107,3.05,2.8,0.3,0.28,,185.76,187.89,,,Visualizer
moment,12.329,3.04,2.9,0.24,0.37,,185.53,187.69,,,Visualizer
moment,12.51,2.95,2.9,0.31,0.28,,185.53,187.66,,,Visualizer
moment,12.78,2.99,3.0,0.28,0.28,,185.53,187.66,,,Visualizer
moment,12.958,2.99,3.2,0.35,0.47,,185.46,187.59,,,Visualizer
moment,13.139,3.04,3.1,0.3,0.28,,185.29,187.48,,,Visualizer
moment,13.364,3.0,3.1,0.31,0.28,,185.29,187.42,,,Visualizer
moment,13.59,2.99,3.2,0.32,0.28,,185.06,187.37,,,Visualizer
moment,13.771,3.0,3.2,0.38,0.28,,184.82,187.41,,,Visualizer
moment,14.038,3.03,3.2,0.32,0.0,,184.7,187.4,,,Visualizer
moment,14.217,3.06,3.3,0.58,0.19,,184.42,187.4,,,Visualizer
moment,14.399,3.28,3.3,1.14,0.19,,183.95,187.37,,,Visualizer
moment,14.622,3.84,3.4,1.75,0.19,,183.54,187.39,,,Visualizer
moment,14.893,4.59,3.4,2.25,0.19,,182.67,187.44,,,Visualizer
moment,15.027,5.27,3.4,2.67,0.19,,182.15,187.3,,,Visualizer
moment,15.3,6.06,3.8,2.83,0.47,,181.51,187.31,,,Visualizer
moment,15.477,6.81,3.8,2.73,0.47,,181.1,187.26,,,Visualizer
moment,15.658,7.26,3.8,2.64,0.37,,181.1,187.17,,,Visualizer
moment,15.838,7.73,4.0,2.48,0.56,,181.57,187.01,,,Visualizer
moment,16.062,8.14,4.3,2.27,0.84,,181.92,186.91,,,Visualizer
moment,16.288,8.42,4.3,2.02,0.74,,182.56,186.92,,,Visualizer
moment,16.472,8.57,4.5,1.8,0.65,,183.02,186.79,,,Visualizer
moment,16.694,8.67,4.8,1.64,0.93,,183.72,186.6,,,Visualizer
moment,16.964,8.74,5.0,1.53,0.93,,184.65,186.42,,,Visualizer
moment,17.098,8.78,5.2,1.43,0.84,,185.53,186.3,,,Visualizer
moment,17.323,8.87,5.6,1.35,1.21,,186.22,186.24,,,Visualizer
moment,17.593,8.92,5.7,1.26,1.12,,186.93,186.03,,,Visualizer
moment,17.727,8.91,5.9,1.19,1.21,,187.86,185.84,,,Visualizer
moment,17.953,8.91,6.4,1.18,1.4,,188.28,185.91,,,Visualizer
moment,18.134,8.94,6.4,1.15,1.3,,189.1,185.9,,,Visualizer
moment,18.357,8.85,6.8,1.18,1.21,,189.68,185.82,,,Visualizer
moment,18.585,8.94,7.0,1.17,1.3,,190.34,185.75,,,Visualizer
moment,18.763,8.96,7.3,1.2,1.3,,190.74,185.89,,,Visualizer
moment,18.988,8.91,7.5,1.22,1.12,,191.16,185.92,,,Visualizer
moment,19.218,8.92,8.0,1.23,1.49,,191.52,185.83,,,Visualizer
moment,19.393,8.95,8.2,1.27,1.3,,191.93,185.95,,,Visualizer
moment,19.64,8.99,8.6,1.27,1.49,,191.99,186.17,,,Visualizer
moment,19.797,8.95,8.8,1.32,1.58,,191.99,186.35,,,Visualizer
moment,20.024,8.96,9.0,1.33,1.4,,191.87,186.46,,,Visualizer
moment,20.248,8.95,9.4,1.35,1.58,,191.81,186.51,,,Visualizer
moment,20.472,8.99,9.8,1.37,1.49,,191.04,186.76,,,Visualizer
moment,20.653,8.97,10.1,1.38,1.68,,191.1,187.03,,,Visualizer
moment,20.879,8.95,10.5,1.41,1.58,,190.63,187.16,,,Visualizer
moment,21.154,9.02,11.0,1.4,1.68,,190.15,187.35,,,Visualizer
moment,21.282,8.97,11.1,1.37,1.58,,190.04,187.67,,,Visualizer
moment,21.465,8.96,11.4,1.4,1.58,,189.63,187.81,,,Visualizer
moment,21.689,9.01,11.8,1.43,1.68,,189.28,188.07,,,Visualizer
moment,21.912,8.97,12.1,1.43,1.77,,189.21,188.02,,,Visualizer
moment,22.095,8.93,12.6,1.43,1.68,,189.1,188.24,,,Visualizer
moment,22.318,8.91,13.0,1.41,1.86,,189.04,188.25,,,Visualizer
moment,22.593,8.86,13.6,1.44,1.77,,189.28,188.27,,,Visualizer
moment,22.722,8.88,13.8,1.5,1.86,,189.16,188.38,,,Visualizer
moment,22.947,8.88,14.2,1.55,1.95,,189.45,188.49,,,Visualizer
moment,23.22,8.93,14.6,1.56,1.86,,189.45,188.46,,,Visualizer
moment,23.355,8.93,14.8,1.56,1.86,,189.39,188.36,,,Visualizer
moment,23.578,8.82,15.5,1.6,2.05,,189.57,188.25,,,Visualizer
moment,23.758,8.79,15.7,1.61,1.95,,189.75,188.22,,,Visualizer
moment,23.986,8.83,16.1,1.66,1.95,,190.04,188.34,,,Visualizer
moment,24.209,8.81,16.6,1.67,2.05,,189.98,188.46,,,Visualizer
moment,24.388,8.83,17.0,1.7,2.05,,190.1,188.34,,,Visualizer
moment,24.658,8.74,17.5,1.75,2.05,,190.15,188.32,,,Visualizer
moment,24.837,8.74,17.9,1.74,2.05,,190.15,188.41,,,Visualizer
moment,25.023,8.72,18.4,1.78,2.14,,190.45,188.36,,,Visualizer
moment,25.248,8.7,18.8,1.8,2.05,,190.15,188.36,,,Visualizer
moment,25.468,8.69,19.3,1.81,2.14,,190.27,188.46,,,Visualizer
moment,25.648,8.63,19.5,1.84,2.05,,190.22,188.39,,,Visualizer
moment,25.872,8.58,20.0,1.87,2.14,,190.04,188.39,,,Visualizer
moment,26.1,8.64,20.4,1.86,2.14,,189.98,188.56,,,Visualizer
moment,26.28,8.58,21.0,1.86,2.23,,189.75,188.58,,,Visualizer
moment,26.503,8.53,21.4,1.87,2.14,,189.8,188.52,,,Visualizer
moment,26.728,8.56,21.9,1.9,2.23,,189.92,188.62,,,Visualizer
moment,26.909,8.55,22.4,1.89,2.23,,189.63,188.7,,,Visualizer
moment,27.091,8.52,22.6,1.91,2.23,,189.63,188.74,,,Visualizer
moment,27.315,8.47,23.2,1.94,2.33,,189.51,188.76,,,Visualizer
moment,27.54,8.48,23.6,1.95,2.23,,189.45,188.76,,,Visualizer
moment,27.719,8.46,24.1,1.95,2.23,,189.45,188.77,,,Visualizer
moment,27.943,8.42,24.6,1.97,2.23,,189.28,188.71,,,Visualizer
moment,28.213,8.44,25.1,1.98,2.33,,189.16,188.67,,,Visualizer
moment,28.348,8.39,25.6,2.0,2.23,,189.04,188.75,,,Visualizer
moment,28.572,8.38,26.1,2.02,2.33,,189.04,188.75,,,Visualizer
moment,28.756,8.37,26.4,2.02,2.33,,189.1,188.71,,,Visualizer
moment,28.978,8.34,26.9,2.05,2.33,,188.8,188.67,,,Visualizer
moment,29.203,8.31,27.4,2.05,2.42,,188.98,188.64,,,Visualizer
moment,29.382,8.31,27.9,2.05,2.42,,188.68,188.61,,,Visualizer
moment,29.652,8.25,28.7,2.06,2.42,,188.63,188.55,,,Visualizer
moment,29.832,8.23,28.9,2.03,2.33,,188.74,188.54,,,Visualizer
moment,30.015,8.21,29.4,2.08,2.33,,188.45,188.48,,,Visualizer
moment,30.282,8.23,30.0,2.05,2.42,,188.45,188.51,,,Visualizer
moment,30.462,8.2,30.4,2.08,2.33,,188.28,188.5,,,Visualizer
moment,30.642,8.17,30.7,2.1,2.33,,188.51,188.48,,,Visualizer
moment,30.867,8.15,31.3,2.11,2.42,,188.45,188.45,,,Visualizer
moment,31.092,8.13,32.0,2.08,2.42,,188.39,188.22,,,Visualizer
moment,31.272,8.13,32.2,2.06,2.33,,188.16,188.38,,,Visualizer
moment,31.497,8.03,32.8,2.1,2.42,,187.98,188.27,,,Visualizer
moment,31.722,8.1,33.3,2.07,2.42,,188.04,188.3,,,Visualizer
moment,31.902,8.09,33.8,2.05,2.33,,187.98,188.25,,,Visualizer
moment,32.128,7.94,34.3,2.07,2.33,,187.86,188.19,,,Visualizer
moment,32.353,7.95,34.8,2.03,2.42,,187.86,188.14,,,Visualizer
moment,32.533,7.91,35.4,2.06,2.42,,187.63,188.14,,,Visualizer
moment,32.757,7.91,35.9,2.03,2.42,,187.63,188.02,,,Visualizer
moment,32.937,7.92,36.2,2.07,2.42,,187.33,188.06,,,Visualizer
moment,33.161,7.91,36.6,2.1,2.33,,187.28,188.11,,,Visualizer
moment,33.343,7.9,37.1,2.12,2.33,,187.4,187.95,,,Visualizer
moment,33.658,7.86,38.0,2.1,2.42,,187.28,187.95,,,Visualizer
moment,33.792,7.85,38.2,2.12,2.42,,187.16,188.04,,,Visualizer
moment,33.972,7.84,38.8,2.15,2.42,,186.81,187.95,,,Visualizer
moment,34.197,7.81,39.3,2.11,2.51,,187.05,187.78,,,Visualizer
moment,34.38,7.76,39.5,2.06,2.51,,186.69,187.78,,,Visualizer
moment,34.603,7.73,40.1,2.06,2.42,,186.81,187.72,,,Visualizer
moment,34.829,7.76,40.6,2.08,2.42,,186.81,187.74,,,Visualizer
