information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.516,5.3,6.0,3.5,2.61,,79.29,86.08,,,Visualizer
moment,7.649,5.42,6.5,3.3,2.42,,79.19,85.95,,,Visualizer
moment,7.926,5.51,7.0,3.14,2.42,,79.03,85.81,,,Visualizer
moment,8.054,5.68,7.5,2.93,2.32,,78.71,85.72,,,Visualizer
moment,8.369,5.68,8.1,2.87,2.23,,78.49,85.64,,,Visualizer
moment,8.46,5.8,8.1,2.75,2.23,,78.23,85.46,,,Visualizer
moment,8.729,5.85,8.5,2.69,2.13,,77.98,85.42,,,Visualizer
moment,8.999,5.89,9.5,2.56,2.13,,77.59,85.43,,,Visualizer
moment,9.108,5.91,9.5,2.53,2.13,,77.31,85.27,,,Visualizer
moment,9.404,5.92,10.4,2.47,2.23,,77.05,85.17,,,Visualizer
moment,9.538,5.96,10.6,2.44,2.23,,76.61,85.12,,,Visualizer
moment,9.764,5.95,10.9,2.45,2.32,,76.26,84.99,,,Visualizer
moment,9.943,5.98,11.6,2.4,2.23,,76.0,84.95,,,Visualizer
moment,10.215,5.95,11.8,2.42,2.23,,75.78,84.89,,,Visualizer
moment,10.348,5.98,12.3,2.37,2.23,,75.71,84.77,,,Visualizer
moment,10.619,5.97,13.1,2.42,2.42,,75.49,84.7,,,Visualizer
moment,10.766,5.99,13.6,2.45,2.42,,75.36,84.6,,,Visualizer
moment,11.024,5.98,13.6,2.45,2.42,,75.27,84.54,,,Visualizer
moment,11.203,5.96,14.7,2.4,2.52,,75.23,84.4,,,Visualizer
moment,11.475,5.92,15.2,2.46,2.61,,75.23,84.4,,,Visualizer
moment,11.61,5.9,15.4,2.5,2.52,,75.27,84.27,,,Visualizer
moment,11.879,5.83,16.2,2.49,2.52,,75.3,84.14,,,Visualizer
moment,12.014,5.77,16.2,2.55,2.52,,75.39,84.08,,,Visualizer
moment,12.241,5.72,17.3,2.56,2.52,,75.3,84.03,,,Visualizer
moment,12.418,5.68,17.6,2.53,2.61,,75.33,83.82,,,Visualizer
moment,12.689,5.65,18.5,2.53,2.71,,75.43,83.78,,,Visualizer
moment,12.959,5.61,18.8,2.54,2.71,,75.39,83.7,,,Visualizer
moment,13.096,5.58,19.3,2.52,2.71,,75.52,83.52,,,Visualizer
moment,13.364,5.56,20.2,2.58,2.81,,75.49,83.41,,,Visualizer
moment,13.481,5.52,20.4,2.65,2.71,,75.46,83.34,,,Visualizer
moment,13.724,5.53,21.0,2.7,2.71,,75.52,83.23,,,Visualizer
moment,13.904,5.5,21.6,2.73,2.71,,75.43,83.16,,,Visualizer
moment,14.174,5.46,22.2,2.71,2.81,,75.49,83.07,,,Visualizer
moment,14.308,5.43,22.8,2.8,2.81,,75.36,82.95,,,Visualizer
moment,14.579,5.44,23.4,2.78,2.9,,75.46,82.9,,,Visualizer
moment,14.715,5.38,23.7,2.86,2.9,,75.55,82.78,,,Visualizer
moment,14.984,5.39,24.6,2.85,2.9,,75.65,82.73,,,Visualizer
moment,15.118,5.35,25.0,2.88,3.0,,75.52,82.64,,,Visualizer
moment,15.434,5.34,25.9,2.9,3.0,,75.59,82.54,,,Visualizer
moment,15.571,5.3,26.5,2.88,3.0,,75.59,82.41,,,Visualizer
moment,15.838,5.28,27.2,2.91,3.0,,75.75,82.34,,,Visualizer
moment,15.973,5.29,27.7,2.9,3.0,,75.84,82.28,,,Visualizer
moment,16.244,5.23,28.4,2.95,3.0,,75.91,82.19,,,Visualizer
moment,16.422,5.21,29.0,2.96,3.0,,75.94,82.13,,,Visualizer
moment,16.694,5.21,29.7,2.9,3.1,,76.04,82.01,,,Visualizer
moment,16.829,5.15,30.3,2.87,3.0,,76.16,81.93,,,Visualizer
moment,17.099,5.13,31.3,2.95,3.1,,76.13,81.87,,,Visualizer
moment,17.233,5.14,31.3,3.02,3.1,,76.32,81.83,,,Visualizer
moment,17.413,5.14,31.9,3.04,3.1,,76.48,81.72,,,Visualizer
moment,17.638,5.09,32.9,3.08,3.1,,76.51,81.66,,,Visualizer
moment,17.865,5.07,33.2,3.08,3.1,,76.57,81.65,,,Visualizer
