information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,2.54,0.0,7.84,0.0,,85.6,85.7,,,Visualizer
moment,5.038,2.97,0.0,7.85,0.0,,85.41,85.68,,,Visualizer
moment,5.264,3.57,0.0,7.69,0.0,,85.47,85.63,,,Visualizer
moment,5.443,4.23,0.3,7.13,0.29,,85.5,85.63,,,Visualizer
moment,5.668,4.64,0.4,6.23,0.39,,85.31,85.53,,,Visualizer
moment,5.893,4.66,1.2,5.26,1.16,,85.15,85.58,,,Visualizer
moment,6.073,4.26,1.6,4.35,1.54,,85.12,85.49,,,Visualizer
moment,6.253,3.82,1.9,3.45,1.83,,84.92,85.47,,,Visualizer
moment,6.523,3.3,2.4,2.69,2.03,,84.92,85.47,,,Visualizer
moment,6.703,2.82,2.9,2.16,1.93,,84.79,85.51,,,Visualizer
moment,6.884,2.62,2.9,1.73,1.74,,84.79,85.46,,,Visualizer
moment,7.108,2.45,3.1,1.35,1.45,,84.6,85.4,,,Visualizer
moment,7.378,2.25,3.4,1.16,1.25,,84.57,85.41,,,Visualizer
moment,7.514,2.24,3.5,1.01,1.06,,84.5,85.4,,,Visualizer
moment,7.738,2.27,3.6,1.19,0.77,,84.28,85.29,,,Visualizer
moment,7.963,2.6,3.7,1.45,0.77,,83.92,85.27,,,Visualizer
moment,8.144,3.14,3.8,1.66,0.68,,83.12,85.26,,,Visualizer
moment,8.368,3.62,4.2,1.75,0.87,,82.41,85.28,,,Visualizer
moment,8.548,4.01,4.1,1.87,0.58,,81.51,85.26,,,Visualizer
moment,8.773,4.56,4.4,1.78,0.77,,80.71,85.22,,,Visualizer
moment,8.998,4.75,4.7,1.77,0.97,,80.13,85.23,,,Visualizer
moment,9.178,5.05,4.8,1.71,0.97,,79.56,85.2,,,Visualizer
moment,9.448,5.27,5.0,1.64,0.77,,79.33,85.2,,,Visualizer
moment,9.628,5.39,5.4,1.55,1.25,,79.08,85.14,,,Visualizer
moment,9.808,5.5,5.4,1.53,0.97,,79.02,85.12,,,Visualizer
moment,10.078,5.65,5.7,1.48,0.97,,79.02,85.13,,,Visualizer
moment,10.258,5.7,6.2,1.43,1.25,,78.89,85.06,,,Visualizer
moment,10.439,5.73,6.3,1.45,1.35,,79.11,84.93,,,Visualizer
moment,10.708,5.75,6.9,1.43,1.35,,79.33,84.91,,,Visualizer
moment,10.843,5.8,7.0,1.43,1.54,,79.49,84.78,,,Visualizer
moment,11.113,5.88,7.5,1.45,1.35,,79.78,84.7,,,Visualizer
moment,11.293,5.89,7.7,1.47,1.54,,79.94,84.7,,,Visualizer
moment,11.518,5.86,8.2,1.47,1.64,,80.07,84.7,,,Visualizer
moment,11.698,5.83,8.4,1.49,1.54,,80.32,84.53,,,Visualizer
moment,11.923,5.84,9.0,1.51,1.74,,80.42,84.43,,,Visualizer
moment,12.148,5.86,9.4,1.57,1.83,,80.39,84.33,,,Visualizer
moment,12.328,5.91,9.8,1.61,1.83,,80.36,84.29,,,Visualizer
moment,12.508,5.9,10.0,1.65,1.83,,80.32,84.25,,,Visualizer
moment,12.733,5.88,10.7,1.71,2.03,,80.07,84.18,,,Visualizer
moment,12.958,5.92,10.9,1.75,2.03,,80.07,84.09,,,Visualizer
moment,13.138,5.89,11.6,1.82,2.12,,79.78,84.07,,,Visualizer
moment,13.363,5.93,11.8,1.8,2.12,,79.56,84.02,,,Visualizer
moment,13.588,5.89,12.6,1.88,2.32,,79.37,83.92,,,Visualizer
moment,13.813,5.92,13.0,1.96,2.22,,79.11,83.93,,,Visualizer
moment,13.993,6.02,13.6,2.01,2.41,,78.92,83.89,,,Visualizer
moment,14.263,6.04,14.0,1.99,2.32,,78.73,83.81,,,Visualizer
moment,14.402,6.0,14.6,1.98,2.41,,78.66,83.84,,,Visualizer
moment,14.623,5.97,15.1,2.08,2.41,,78.47,83.65,,,Visualizer
moment,14.805,6.05,15.7,2.14,2.61,,78.28,83.57,,,Visualizer
moment,15.073,6.08,16.2,2.15,2.51,,78.25,83.52,,,Visualizer
moment,15.253,6.06,16.8,2.2,2.7,,78.15,83.45,,,Visualizer
moment,15.435,6.06,17.1,2.24,2.7,,78.05,83.3,,,Visualizer
moment,15.703,6.01,18.1,2.3,2.9,,78.12,83.24,,,Visualizer
moment,15.883,6.03,18.6,2.33,2.8,,78.18,83.12,,,Visualizer
moment,16.063,6.07,18.9,2.35,2.8,,78.12,83.05,,,Visualizer
moment,16.332,6.03,19.9,2.3,2.99,,78.15,82.92,,,Visualizer
moment,16.468,5.96,20.2,2.26,2.99,,78.34,82.87,,,Visualizer
moment,16.693,5.91,21.0,2.28,2.8,,78.47,82.78,,,Visualizer
moment,16.918,5.94,21.4,2.35,2.9,,78.6,82.63,,,Visualizer
moment,17.143,6.0,22.3,2.39,2.9,,78.6,82.55,,,Visualizer
moment,17.323,5.92,22.6,2.43,2.9,,78.47,82.48,,,Visualizer
moment,17.638,5.95,23.9,2.48,3.09,,78.38,82.45,,,Visualizer
moment,17.728,5.96,23.9,2.51,3.09,,78.28,82.33,,,Visualizer
moment,17.952,5.93,24.9,2.51,3.09,,78.15,82.3,,,Visualizer
moment,18.133,5.88,25.2,2.57,3.09,,78.21,82.27,,,Visualizer
moment,18.358,5.9,26.1,2.52,3.09,,78.09,82.22,,,Visualizer
moment,18.583,5.85,26.7,2.56,3.09,,78.02,82.11,,,Visualizer
moment,18.763,5.86,27.3,2.54,2.99,,78.09,82.03,,,Visualizer
moment,18.987,5.86,27.6,2.54,2.99,,77.96,81.94,,,Visualizer
moment,19.213,5.83,28.6,2.5,2.99,,77.93,81.86,,,Visualizer
moment,19.394,5.83,28.9,2.52,2.99,,77.89,81.84,,,Visualizer
moment,19.618,5.8,29.8,2.53,2.99,,77.86,81.79,,,Visualizer
moment,19.843,5.78,30.5,2.51,3.09,,77.86,81.67,,,Visualizer
moment,20.023,5.76,31.2,2.54,3.09,,77.83,81.57,,,Visualizer
moment,20.248,5.74,31.8,2.49,3.09,,77.83,81.55,,,Visualizer
moment,20.518,5.74,32.5,2.5,3.09,,77.83,81.48,,,Visualizer
moment,20.653,5.74,33.2,2.52,3.28,,77.8,81.42,,,Visualizer
moment,20.878,5.72,33.8,2.5,3.19,,77.67,81.36,,,Visualizer
moment,21.149,5.7,34.7,2.51,2.99,,77.8,81.33,,,Visualizer
moment,21.283,5.69,35.1,2.52,3.19,,77.61,81.24,,,Visualizer
moment,21.508,5.67,35.7,2.55,3.09,,77.67,81.15,,,Visualizer
moment,21.688,5.67,36.4,2.55,3.09,,77.73,81.13,,,Visualizer
moment,21.957,5.59,37.0,2.56,3.09,,77.64,81.12,,,Visualizer
moment,22.093,5.62,37.6,2.59,2.99,,77.58,81.06,,,Visualizer
moment,22.317,5.67,38.3,2.54,3.09,,77.42,80.94,,,Visualizer
moment,22.543,5.58,38.9,2.54,3.09,,77.45,80.9,,,Visualizer
moment,22.767,5.56,39.5,2.53,2.99,,77.42,80.73,,,Visualizer
moment,22.947,5.55,40.2,2.55,3.09,,77.38,80.7,,,Visualizer
moment,23.172,5.54,40.8,2.57,3.09,,77.26,80.75,,,Visualizer
