information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.548,3.06,0.2,0.85,0.21,,87.5,90.03,,,Visualizer
moment,8.774,3.05,0.2,0.8,0.21,,87.57,90.03,,,Visualizer
moment,8.999,3.03,0.3,0.77,0.32,,87.6,90.0,,,Visualizer
moment,9.179,3.04,0.5,0.75,0.53,,87.47,89.94,,,Visualizer
moment,9.403,3.03,0.6,0.72,0.63,,87.41,89.9,,,Visualizer
moment,9.628,3.03,0.7,0.71,0.74,,87.28,89.93,,,Visualizer
moment,9.808,3.05,0.8,0.68,0.63,,87.31,90.02,,,Visualizer
moment,10.033,3.02,1.0,0.66,0.74,,87.31,89.98,,,Visualizer
moment,10.259,3.01,1.0,0.66,0.63,,87.21,89.92,,,Visualizer
moment,10.438,3.02,1.1,0.67,0.53,,87.15,89.88,,,Visualizer
moment,10.619,3.03,1.3,0.62,0.63,,87.05,89.89,,,Visualizer
moment,10.843,3.01,1.3,0.63,0.53,,87.02,89.85,,,Visualizer
moment,11.068,3.02,1.5,0.57,0.63,,86.95,89.83,,,Visualizer
moment,11.249,2.99,1.6,0.64,0.63,,86.82,89.8,,,Visualizer
moment,11.473,3.04,1.6,0.58,0.63,,86.79,89.8,,,Visualizer
moment,11.698,3.05,1.7,0.58,0.63,,86.79,89.79,,,Visualizer
moment,11.878,3.0,1.9,0.58,0.63,,86.62,89.8,,,Visualizer
moment,12.103,2.98,1.9,0.59,0.53,,86.59,89.74,,,Visualizer
moment,12.283,3.01,2.0,0.6,0.53,,86.43,89.74,,,Visualizer
moment,12.508,3.02,2.3,0.6,0.63,,86.46,89.73,,,Visualizer
moment,12.733,3.01,2.3,0.6,0.63,,86.3,89.72,,,Visualizer
moment,12.914,2.99,2.4,0.62,0.53,,86.4,89.72,,,Visualizer
moment,13.138,3.02,2.5,0.61,0.53,,86.2,89.66,,,Visualizer
moment,13.363,3.02,2.7,0.62,0.63,,86.14,89.67,,,Visualizer
moment,13.543,3.03,2.8,0.59,0.53,,86.17,89.75,,,Visualizer
moment,13.768,3.04,3.0,0.53,0.63,,86.17,89.67,,,Visualizer
moment,13.948,3.02,3.0,0.54,0.63,,86.04,89.64,,,Visualizer
moment,14.173,3.0,3.1,0.55,0.63,,86.01,89.67,,,Visualizer
moment,14.398,2.99,3.3,0.57,0.63,,85.98,89.62,,,Visualizer
moment,14.578,3.0,3.4,0.58,0.63,,85.95,89.59,,,Visualizer
moment,14.851,3.02,3.4,0.58,0.53,,85.82,89.57,,,Visualizer
moment,15.028,3.0,3.6,0.57,0.53,,85.79,89.55,,,Visualizer
moment,15.208,3.0,3.6,0.6,0.53,,85.82,89.51,,,Visualizer
moment,15.433,3.09,3.7,0.84,0.63,,85.72,89.47,,,Visualizer
moment,15.613,3.46,3.9,1.21,0.53,,85.52,89.48,,,Visualizer
moment,15.889,4.08,3.9,1.64,0.53,,85.23,89.45,,,Visualizer
moment,16.063,4.79,4.1,1.94,0.63,,85.04,89.38,,,Visualizer
moment,16.243,5.46,4.2,2.17,0.63,,85.01,89.45,,,Visualizer
moment,16.515,6.06,4.3,2.35,0.63,,84.91,89.37,,,Visualizer
moment,16.693,6.7,4.4,2.41,0.63,,85.07,89.3,,,Visualizer
moment,16.873,7.37,4.5,2.3,0.63,,85.36,89.3,,,Visualizer
moment,17.098,7.58,4.5,2.19,0.63,,85.75,89.24,,,Visualizer
moment,17.278,7.91,4.8,2.09,0.74,,86.3,89.07,,,Visualizer
moment,17.503,8.05,4.9,2.04,0.74,,86.89,89.0,,,Visualizer
moment,17.728,8.2,5.2,1.96,0.95,,87.7,88.97,,,Visualizer
moment,17.908,8.56,5.8,1.86,1.37,,88.32,88.89,,,Visualizer
moment,18.133,8.76,6.2,1.73,1.68,,89.11,88.79,,,Visualizer
moment,18.358,8.73,6.4,1.66,1.79,,89.7,88.8,,,Visualizer
moment,18.538,8.75,7.4,1.62,2.0,,90.3,88.77,,,Visualizer
moment,18.763,8.89,7.6,1.57,2.11,,91.06,88.76,,,Visualizer
moment,18.988,8.88,7.8,1.54,2.11,,91.43,88.76,,,Visualizer
moment,19.168,8.89,8.6,1.52,2.0,,91.86,88.83,,,Visualizer
moment,19.393,8.97,8.7,1.49,1.9,,92.2,88.78,,,Visualizer
moment,19.573,8.95,9.3,1.48,2.0,,92.6,88.8,,,Visualizer
moment,19.843,8.97,9.6,1.46,1.9,,92.7,88.87,,,Visualizer
moment,20.068,8.96,9.8,1.45,1.9,,92.7,88.95,,,Visualizer
moment,20.203,8.99,10.3,1.41,1.79,,92.87,89.0,,,Visualizer
moment,20.428,8.97,10.9,1.42,1.9,,92.9,89.07,,,Visualizer
moment,20.702,8.96,10.9,1.45,1.9,,92.73,89.13,,,Visualizer
moment,20.879,9.01,11.7,1.45,2.0,,92.73,89.2,,,Visualizer
moment,21.103,8.99,12.1,1.45,2.0,,92.63,89.2,,,Visualizer
moment,21.238,8.99,12.1,1.46,2.0,,92.6,89.31,,,Visualizer
moment,21.508,9.03,12.5,1.43,2.11,,92.67,89.35,,,Visualizer
moment,21.688,8.97,13.3,1.45,2.11,,92.5,89.41,,,Visualizer
moment,21.868,8.99,13.7,1.43,2.11,,92.54,89.5,,,Visualizer
moment,22.093,8.95,14.1,1.46,2.11,,92.63,89.5,,,Visualizer
moment,22.318,9.01,14.3,1.44,2.11,,92.46,89.56,,,Visualizer
moment,22.498,8.99,14.9,1.44,2.11,,92.5,89.59,,,Visualizer
moment,22.723,8.94,15.4,1.45,2.21,,92.4,89.62,,,Visualizer
moment,22.903,9.02,15.8,1.47,2.21,,92.4,89.58,,,Visualizer
moment,23.129,9.0,15.8,1.46,2.21,,92.5,89.64,,,Visualizer
moment,23.353,8.96,16.6,1.47,2.21,,92.5,89.71,,,Visualizer
moment,23.533,9.01,17.1,1.47,2.32,,92.43,89.7,,,Visualizer
moment,23.758,9.0,17.3,1.48,2.32,,92.3,89.75,,,Visualizer
moment,23.983,9.06,18.0,1.5,2.32,,92.33,89.78,,,Visualizer
moment,24.163,9.04,18.5,1.5,2.42,,92.3,89.8,,,Visualizer
moment,24.388,9.02,18.7,1.49,2.42,,92.33,89.82,,,Visualizer
moment,24.568,9.01,19.3,1.5,2.32,,92.2,89.78,,,Visualizer
moment,24.793,9.0,19.7,1.51,2.32,,92.2,89.83,,,Visualizer
moment,25.017,8.97,19.7,1.51,2.32,,92.13,89.91,,,Visualizer
moment,25.198,8.98,20.2,1.5,2.32,,91.9,89.89,,,Visualizer
moment,25.423,8.96,20.6,1.53,2.21,,91.86,89.91,,,Visualizer
moment,25.693,8.98,21.1,1.52,2.32,,91.7,89.87,,,Visualizer
moment,25.874,8.95,22.0,1.52,2.42,,91.6,89.88,,,Visualizer
moment,26.053,8.91,22.4,1.54,2.32,,91.46,89.93,,,Visualizer
moment,26.233,8.91,22.7,1.55,2.42,,91.13,89.93,,,Visualizer
moment,26.503,8.92,23.5,1.53,2.32,,91.2,89.96,,,Visualizer
moment,26.683,8.81,23.7,1.54,2.32,,90.96,90.01,,,Visualizer
moment,26.863,8.84,24.0,1.53,2.32,,90.8,89.96,,,Visualizer
moment,27.133,8.8,24.4,1.54,2.32,,90.7,89.93,,,Visualizer
moment,27.313,8.78,25.2,1.56,2.42,,90.6,90.02,,,Visualizer
moment,27.493,8.79,25.6,1.56,2.32,,90.5,89.95,,,Visualizer
moment,27.735,8.75,26.3,1.58,2.42,,90.43,89.95,,,Visualizer
moment,27.943,8.75,26.5,1.58,2.42,,90.43,89.93,,,Visualizer
moment,28.122,8.68,27.0,1.57,2.53,,90.23,89.89,,,Visualizer
moment,28.348,8.66,27.7,1.57,2.42,,90.13,89.91,,,Visualizer
moment,28.528,8.65,27.9,1.59,2.42,,90.17,89.89,,,Visualizer
moment,28.753,8.66,28.4,1.58,2.42,,90.07,89.83,,,Visualizer
moment,28.977,8.63,29.1,1.59,2.42,,89.9,89.85,,,Visualizer
moment,29.158,8.57,29.3,1.61,2.42,,89.9,89.88,,,Visualizer
moment,29.382,8.56,30.0,1.59,2.42,,89.8,89.87,,,Visualizer
moment,29.608,8.57,30.7,1.59,2.42,,89.8,89.82,,,Visualizer
moment,29.788,8.54,30.9,1.57,2.42,,89.57,89.85,,,Visualizer
moment,30.06,8.49,31.6,1.58,2.42,,89.54,89.77,,,Visualizer
moment,30.193,8.5,32.1,1.59,2.42,,89.47,89.76,,,Visualizer
moment,30.418,8.47,32.1,1.58,2.42,,89.38,89.76,,,Visualizer
moment,30.687,8.38,32.3,1.57,2.42,,89.38,89.8,,,Visualizer
moment,30.868,8.45,33.1,1.56,2.32,,89.38,89.69,,,Visualizer
moment,31.047,8.38,33.6,1.55,2.32,,89.31,89.67,,,Visualizer
moment,31.319,8.34,34.3,1.57,2.32,,89.18,89.7,,,Visualizer
moment,31.497,8.35,34.8,1.6,2.42,,89.18,89.67,,,Visualizer
moment,31.678,8.36,34.8,1.59,2.42,,89.08,89.63,,,Visualizer
moment,31.902,8.28,35.7,1.61,2.53,,89.14,89.63,,,Visualizer
moment,32.128,8.25,36.2,1.64,2.42,,89.01,89.61,,,Visualizer
moment,32.308,8.2,36.2,1.66,2.42,,88.91,89.55,,,Visualizer
moment,32.533,8.1,36.9,1.69,2.53,,88.91,89.57,,,Visualizer
moment,32.715,8.16,37.6,1.71,2.53,,88.91,89.56,,,Visualizer
moment,32.937,8.12,37.8,1.75,2.42,,88.71,89.48,,,Visualizer
moment,33.12,8.1,38.7,1.78,2.42,,88.78,89.52,,,Visualizer
moment,33.432,8.1,38.9,1.8,2.32,,88.75,89.53,,,Visualizer
moment,33.568,8.06,39.2,1.8,2.42,,88.68,89.45,,,Visualizer
moment,33.747,8.11,39.4,1.8,2.42,,88.65,89.43,,,Visualizer
moment,34.062,8.02,39.8,1.82,2.32,,88.65,89.43,,,Visualizer
moment,34.197,8.03,40.0,1.8,2.32,,88.45,89.36,,,Visualizer
moment,34.377,8.11,40.5,1.77,2.32,,88.42,89.43,,,Visualizer
moment,34.602,7.97,40.9,1.76,2.32,,88.36,89.35,,,Visualizer
moment,34.785,7.89,41.4,1.75,2.32,,88.29,89.29,,,Visualizer
moment,35.007,7.87,42.3,1.79,2.42,,88.32,89.34,,,Visualizer
moment,35.232,7.84,42.7,1.81,2.32,,88.16,89.32,,,Visualizer
moment,35.412,7.86,42.9,1.85,2.32,,88.26,89.34,,,Visualizer
