information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,2.99,2.0,0.63,0.5,,190.08,191.85,,,Visualizer
moment,12.957,3.0,2.0,0.72,0.4,,189.9,191.74,,,Visualizer
moment,13.137,3.11,2.3,0.61,0.59,,189.84,191.8,,,Visualizer
moment,13.413,2.97,2.4,0.6,0.5,,189.96,191.79,,,Visualizer
moment,13.546,2.95,2.6,0.62,0.69,,189.84,191.79,,,Visualizer
moment,13.768,2.98,2.7,0.68,0.79,,189.67,191.83,,,Visualizer
moment,13.993,3.06,2.8,0.7,0.79,,189.61,191.81,,,Visualizer
moment,14.173,3.03,3.0,0.67,0.69,,189.25,191.71,,,Visualizer
moment,14.397,2.95,3.0,0.67,0.59,,189.31,191.58,,,Visualizer
moment,14.668,2.97,3.1,0.71,0.5,,189.31,191.69,,,Visualizer
moment,14.805,3.07,3.4,0.75,0.59,,189.25,191.7,,,Visualizer
moment,15.028,3.05,3.5,0.69,0.59,,189.01,191.69,,,Visualizer
moment,15.254,2.95,3.6,0.92,0.59,,189.01,191.55,,,Visualizer
moment,15.433,3.38,3.8,1.25,0.69,,188.54,191.54,,,Visualizer
moment,15.658,4.0,3.9,1.61,0.79,,188.6,191.66,,,Visualizer
moment,15.837,4.69,4.0,1.87,0.59,,188.3,191.55,,,Visualizer
moment,16.062,5.4,4.3,2.05,0.79,,188.07,191.46,,,Visualizer
moment,16.287,5.99,4.5,2.17,0.79,,188.13,191.56,,,Visualizer
moment,16.467,6.58,4.6,2.19,0.79,,188.42,191.37,,,Visualizer
moment,16.693,7.05,4.9,2.2,0.99,,188.6,191.41,,,Visualizer
moment,16.917,7.45,5.2,2.17,1.19,,189.08,191.37,,,Visualizer
moment,17.097,7.77,6.3,2.14,1.98,,189.43,191.23,,,Visualizer
moment,17.322,8.05,6.5,2.09,1.98,,189.67,191.21,,,Visualizer
moment,17.502,8.25,7.0,2.01,2.18,,190.38,191.18,,,Visualizer
moment,17.727,8.39,7.5,1.92,2.48,,190.67,190.89,,,Visualizer
moment,17.952,8.48,7.7,1.86,2.38,,191.39,190.92,,,Visualizer
moment,18.133,8.58,8.1,1.82,1.78,,191.86,191.01,,,Visualizer
moment,18.357,8.66,8.6,1.75,2.08,,192.28,190.92,,,Visualizer
moment,18.582,8.69,9.0,1.72,1.69,,192.58,190.8,,,Visualizer
moment,18.762,8.77,9.4,1.72,1.78,,192.88,190.68,,,Visualizer
moment,18.988,8.83,9.5,1.74,1.78,,193.0,190.69,,,Visualizer
moment,19.167,8.89,10.3,1.73,1.98,,193.24,190.75,,,Visualizer
moment,19.392,8.89,10.7,1.74,1.88,,193.3,190.79,,,Visualizer
moment,19.621,8.94,11.1,1.73,2.18,,193.36,190.76,,,Visualizer
moment,19.797,8.91,11.7,1.7,2.28,,193.3,190.82,,,Visualizer
moment,20.025,8.91,12.0,1.71,2.48,,193.24,190.88,,,Visualizer
moment,20.247,8.95,12.6,1.72,2.28,,193.42,190.9,,,Visualizer
moment,20.427,8.97,13.1,1.72,2.38,,193.36,191.08,,,Visualizer
moment,20.652,8.96,13.5,1.75,2.08,,193.36,191.05,,,Visualizer
moment,20.878,8.97,13.9,1.78,2.18,,193.36,191.08,,,Visualizer
moment,21.103,9.01,14.5,1.75,2.18,,193.0,191.02,,,Visualizer
moment,21.282,8.97,14.9,1.77,2.28,,193.06,191.08,,,Visualizer
moment,21.462,9.02,15.3,1.78,2.18,,193.18,191.11,,,Visualizer
moment,21.687,8.99,15.7,1.81,2.18,,193.18,191.21,,,Visualizer
moment,21.912,9.0,16.2,1.81,1.98,,193.42,191.19,,,Visualizer
moment,22.094,8.98,16.8,1.78,2.08,,193.48,191.29,,,Visualizer
moment,22.362,8.93,17.0,1.77,2.08,,193.42,191.29,,,Visualizer
moment,22.542,8.99,17.1,1.79,2.08,,193.42,191.26,,,Visualizer
moment,22.722,9.0,18.0,1.81,2.28,,193.72,191.27,,,Visualizer
moment,22.947,9.0,18.5,1.84,2.38,,193.72,191.12,,,Visualizer
moment,23.128,9.03,18.9,1.81,2.38,,193.78,191.22,,,Visualizer
moment,23.354,9.0,19.3,1.82,2.28,,193.6,191.18,,,Visualizer
moment,23.623,9.01,19.8,1.81,2.08,,193.54,191.12,,,Visualizer
moment,23.758,8.99,20.3,1.84,1.98,,193.66,191.36,,,Visualizer
moment,23.982,9.02,20.4,1.83,1.88,,193.54,191.24,,,Visualizer
moment,24.209,9.02,21.4,1.8,2.38,,193.36,191.27,,,Visualizer
moment,24.388,8.97,21.8,1.82,2.28,,193.42,191.24,,,Visualizer
moment,24.614,8.99,22.3,1.77,2.38,,193.3,191.21,,,Visualizer
moment,24.792,8.91,22.5,1.8,2.18,,193.18,191.32,,,Visualizer
moment,25.017,8.96,23.1,1.83,2.18,,193.18,191.28,,,Visualizer
moment,25.243,8.97,23.7,1.84,1.98,,193.12,191.31,,,Visualizer
moment,25.422,8.95,24.0,1.84,2.18,,192.88,191.39,,,Visualizer
moment,25.647,8.91,24.5,1.85,2.18,,192.64,191.34,,,Visualizer
moment,25.878,8.9,24.9,1.87,2.38,,192.46,191.22,,,Visualizer
moment,26.053,8.92,25.5,1.85,2.38,,192.4,191.23,,,Visualizer
moment,26.278,8.8,26.0,1.81,2.48,,192.22,191.29,,,Visualizer
moment,26.457,8.77,26.2,1.78,2.18,,191.98,191.24,,,Visualizer
moment,26.683,8.78,26.8,1.8,2.28,,191.75,191.24,,,Visualizer
moment,26.907,8.82,27.2,1.82,2.28,,191.93,191.32,,,Visualizer
moment,27.088,8.78,27.8,1.83,1.98,,191.57,191.27,,,Visualizer
moment,27.314,8.75,27.8,1.83,1.78,,191.57,191.16,,,Visualizer
moment,27.537,8.72,28.6,1.8,2.38,,191.33,191.11,,,Visualizer
moment,27.718,8.67,29.2,1.81,2.28,,191.45,191.18,,,Visualizer
moment,27.943,8.69,29.6,1.82,2.18,,191.33,191.21,,,Visualizer
moment,28.167,8.68,30.1,1.82,2.28,,191.39,191.18,,,Visualizer
moment,28.347,8.63,30.5,1.78,2.28,,191.09,191.13,,,Visualizer
moment,28.572,8.56,30.6,1.78,2.08,,191.21,191.07,,,Visualizer
moment,28.752,8.56,31.5,1.8,2.28,,190.97,191.02,,,Visualizer
moment,28.986,8.57,31.8,1.8,2.58,,191.09,190.96,,,Visualizer
moment,29.202,8.53,32.3,1.78,2.18,,191.15,191.03,,,Visualizer
moment,29.384,8.49,32.7,1.8,2.18,,190.91,190.89,,,Visualizer
moment,29.612,8.49,33.2,1.79,2.38,,190.91,190.84,,,Visualizer
moment,29.832,8.45,33.6,1.8,2.08,,190.74,190.82,,,Visualizer
moment,30.058,8.42,34.0,1.78,2.08,,190.91,190.83,,,Visualizer
moment,30.238,8.39,34.5,1.79,1.88,,190.67,190.79,,,Visualizer
moment,30.418,8.39,35.0,1.81,2.28,,190.55,190.76,,,Visualizer
moment,30.644,8.37,35.4,1.81,2.18,,190.67,190.73,,,Visualizer
moment,30.868,8.35,35.6,1.81,1.98,,190.5,190.62,,,Visualizer
moment,31.048,8.32,36.5,1.81,2.08,,190.32,190.64,,,Visualizer
moment,31.317,8.27,36.9,1.82,2.38,,190.44,190.67,,,Visualizer
moment,31.498,8.28,37.3,1.83,2.18,,190.5,190.55,,,Visualizer
moment,31.677,8.28,37.8,1.8,2.38,,190.38,190.57,,,Visualizer
moment,31.903,8.2,38.0,1.83,2.38,,190.32,190.56,,,Visualizer
moment,32.082,8.23,38.6,1.81,2.38,,190.14,190.61,,,Visualizer
moment,32.309,8.19,39.2,1.83,2.28,,190.2,190.54,,,Visualizer
moment,32.532,8.15,39.7,1.82,2.38,,190.14,190.47,,,Visualizer
moment,32.714,8.1,40.0,1.83,1.98,,190.32,190.48,,,Visualizer
moment,32.938,8.02,40.5,1.85,2.18,,190.08,190.38,,,Visualizer
moment,33.163,8.02,40.7,1.87,1.88,,190.08,190.31,,,Visualizer
moment,33.344,7.99,41.6,1.91,2.08,,190.2,190.39,,,Visualizer
moment,33.567,8.06,41.8,1.89,2.08,,190.38,190.29,,,Visualizer
moment,33.793,7.97,42.4,1.92,2.08,,190.08,190.22,,,Visualizer
moment,33.972,7.96,42.8,1.94,2.18,,190.2,190.21,,,Visualizer
moment,34.2,7.95,43.3,1.96,2.48,,190.08,190.22,,,Visualizer
moment,34.378,7.97,43.7,1.96,2.08,,190.2,190.18,,,Visualizer
