information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,56.742,0.01,23.94,0.16,0.13,,89.4,93.27,,,Visualizer
moment,56.967,0.01,23.96,0.16,0.12,,89.36,93.22,,,Visualizer
moment,57.237,0.01,24.14,0.13,0.28,,89.43,93.15,,,Visualizer
moment,57.462,0.01,24.14,0.1,0.27,,89.4,93.09,,,Visualizer
moment,57.732,0.01,24.14,0.08,0.2,,89.59,93.13,,,Visualizer
moment,58.002,0.01,24.25,0.18,0.29,,89.63,93.12,,,Visualizer
moment,58.227,0.01,24.29,0.15,0.15,,89.56,93.05,,,Visualizer
moment,58.497,0.01,24.3,0.12,0.16,,89.56,93.03,,,Visualizer
moment,58.722,0.01,24.3,0.09,0.16,,89.56,93.03,,,Visualizer
moment,59.037,0.01,24.31,0.07,0.06,,89.53,93.0,,,Visualizer
moment,59.262,0.01,24.32,0.17,0.03,,89.43,92.95,,,Visualizer
moment,59.487,0.01,24.52,0.15,0.22,,89.36,92.92,,,Visualizer
moment,59.712,0.01,24.56,0.12,0.26,,89.23,92.97,,,Visualizer
moment,59.982,0.01,24.59,0.09,0.28,,89.2,92.92,,,Visualizer
moment,60.252,0.01,24.61,0.07,0.29,,89.13,92.88,,,Visualizer
moment,60.524,0.01,24.63,0.17,0.11,,89.2,92.83,,,Visualizer
moment,60.747,0.01,24.63,0.14,0.07,,89.0,92.89,,,Visualizer
moment,60.972,0.01,24.72,0.11,0.13,,89.0,92.85,,,Visualizer
moment,61.243,0.01,24.73,0.09,0.12,,89.04,92.86,,,Visualizer
moment,61.467,0.01,24.79,0.14,0.16,,88.94,92.77,,,Visualizer
moment,61.737,0.01,24.86,0.17,0.23,,88.94,92.75,,,Visualizer
moment,61.962,0.01,24.87,0.13,0.15,,88.87,92.81,,,Visualizer
moment,62.232,0.01,24.88,0.1,0.14,,88.84,92.71,,,Visualizer
moment,62.502,0.01,25.05,0.08,0.26,,88.64,92.72,,,Visualizer
moment,62.727,0.01,25.04,0.17,0.2,,88.68,92.66,,,Visualizer
moment,62.952,0.01,25.04,0.16,0.17,,88.51,92.63,,,Visualizer
moment,63.223,0.01,25.04,0.13,0.16,,88.41,92.62,,,Visualizer
moment,63.492,0.01,25.2,0.1,0.15,,88.21,92.58,,,Visualizer
moment,63.716,0.01,25.15,0.08,0.11,,88.09,92.54,,,Visualizer
moment,63.986,0.01,25.25,0.17,0.21,,87.89,92.55,,,Visualizer
moment,64.212,0.01,25.31,0.16,0.27,,87.92,92.5,,,Visualizer
moment,64.482,0.01,25.33,0.12,0.28,,87.99,92.46,,,Visualizer
moment,64.752,0.01,25.35,0.1,0.2,,88.12,92.41,,,Visualizer
moment,64.977,0.01,25.36,0.07,0.11,,88.02,92.47,,,Visualizer
moment,65.202,0.01,25.37,0.17,0.06,,88.25,92.48,,,Visualizer
moment,65.472,0.01,25.56,0.15,0.23,,88.32,92.45,,,Visualizer
moment,65.742,0.01,25.55,0.12,0.2,,88.32,92.38,,,Visualizer
moment,65.967,0.01,25.56,0.09,0.2,,88.35,92.29,,,Visualizer
moment,66.237,0.01,25.71,0.1,0.34,,88.18,92.27,,,Visualizer
moment,66.466,0.01,25.67,0.17,0.11,,88.05,92.29,,,Visualizer
moment,66.732,0.01,25.71,0.14,0.16,,88.12,92.32,,,Visualizer
moment,67.001,0.01,25.73,0.11,0.17,,88.18,92.3,,,Visualizer
moment,67.226,0.01,25.74,0.09,0.01,,88.15,92.26,,,Visualizer
moment,67.452,0.01,25.75,0.08,0.08,,88.18,92.25,,,Visualizer
moment,67.722,0.01,25.83,0.17,0.12,,88.18,92.19,,,Visualizer
moment,67.992,0.01,25.95,0.14,0.22,,88.35,92.18,,,Visualizer
moment,68.216,0.01,26.05,0.11,0.31,,88.09,92.14,,,Visualizer
moment,68.486,0.01,26.06,0.08,0.31,,87.95,92.17,,,Visualizer
moment,68.711,0.01,26.08,0.16,0.25,,87.79,92.14,,,Visualizer
moment,68.983,0.01,26.09,0.16,0.14,,87.69,92.09,,,Visualizer
moment,69.252,0.01,26.19,0.13,0.14,,87.63,92.04,,,Visualizer
moment,69.477,0.01,26.18,0.1,0.11,,87.66,92.02,,,Visualizer
moment,69.702,0.01,26.19,0.08,0.11,,87.59,91.98,,,Visualizer
moment,69.972,0.01,26.37,0.18,0.28,,87.73,91.99,,,Visualizer
moment,70.241,0.01,26.42,0.15,0.23,,87.82,92.03,,,Visualizer
moment,70.467,0.01,26.43,0.12,0.24,,87.69,92.0,,,Visualizer
moment,70.827,0.01,26.44,0.09,0.11,,87.79,91.9,,,Visualizer
moment,70.961,0.01,26.44,0.07,0.07,,87.73,91.92,,,Visualizer
moment,71.232,0.01,26.45,0.17,0.03,,87.86,91.96,,,Visualizer
moment,71.502,0.01,26.46,0.15,0.03,,87.95,91.83,,,Visualizer
moment,71.727,0.01,26.55,0.11,0.12,,87.89,91.82,,,Visualizer
moment,72.041,0.01,26.76,0.09,0.32,,87.76,91.86,,,Visualizer
moment,72.222,0.01,26.75,0.07,0.31,,87.69,91.86,,,Visualizer
moment,72.492,0.01,26.74,0.17,0.28,,87.79,91.78,,,Visualizer
moment,72.716,0.01,26.76,0.14,0.23,,87.73,91.7,,,Visualizer
moment,73.031,0.01,26.94,0.11,0.18,,87.73,91.78,,,Visualizer
moment,73.301,0.01,26.91,0.09,0.16,,87.79,91.71,,,Visualizer
moment,73.481,0.01,26.91,0.15,0.17,,87.86,91.62,,,Visualizer
moment,73.706,0.01,26.92,0.17,0.16,,87.92,91.65,,,Visualizer
moment,73.976,0.01,27.06,0.13,0.29,,87.86,91.65,,,Visualizer
moment,74.246,0.01,27.09,0.1,0.18,,87.92,91.65,,,Visualizer
moment,74.472,0.01,27.1,0.08,0.19,,87.86,91.59,,,Visualizer
moment,74.741,0.01,27.12,0.17,0.2,,87.89,91.53,,,Visualizer
moment,74.966,0.01,27.13,0.16,0.07,,87.95,91.55,,,Visualizer
moment,75.236,0.01,27.15,0.12,0.07,,87.89,91.54,,,Visualizer
moment,75.551,0.01,27.16,0.1,0.05,,87.95,91.53,,,Visualizer
moment,75.731,0.01,27.18,0.07,0.06,,87.79,91.46,,,Visualizer
moment,75.956,0.01,27.49,0.17,0.36,,87.59,91.44,,,Visualizer
moment,76.226,0.01,27.48,0.15,0.33,,87.46,91.44,,,Visualizer
moment,76.496,0.01,27.48,0.12,0.32,,87.34,91.38,,,Visualizer
moment,76.721,0.01,27.48,0.09,0.3,,87.17,91.37,,,Visualizer
moment,76.946,0.01,27.59,0.07,0.1,,87.2,91.37,,,Visualizer
moment,77.216,0.01,27.55,0.17,0.07,,87.24,91.3,,,Visualizer
moment,77.486,0.01,27.64,0.29,0.16,,87.34,91.35,,,Visualizer
moment,77.801,0.01,27.74,0.25,0.26,,87.34,91.22,,,Visualizer
moment,77.981,0.01,27.86,0.19,0.27,,87.69,91.21,,,Visualizer
moment,78.206,0.01,27.84,0.15,0.29,,87.46,91.29,,,Visualizer
moment,78.476,0.01,27.81,0.12,0.17,,87.53,91.23,,,Visualizer
moment,78.746,0.01,27.83,0.09,0.08,,87.4,91.12,,,Visualizer
moment,78.971,0.01,27.86,0.18,0.11,,87.37,91.14,,,Visualizer
moment,79.196,0.01,27.88,0.16,0.04,,87.43,91.14,,,Visualizer
moment,79.466,0.01,28.12,0.13,0.31,,87.43,91.2,,,Visualizer
moment,79.736,0.01,28.08,0.1,0.25,,87.43,91.1,,,Visualizer
moment,80.051,0.01,28.23,0.08,0.36,,87.5,91.06,,,Visualizer
moment,80.232,0.01,28.24,0.14,0.36,,87.56,91.11,,,Visualizer
moment,80.501,0.01,28.26,0.16,0.14,,87.53,91.12,,,Visualizer
moment,80.726,0.01,28.27,0.13,0.19,,87.63,91.06,,,Visualizer
moment,80.996,0.01,28.29,0.1,0.09,,87.53,91.01,,,Visualizer
moment,81.222,0.01,28.29,0.08,0.05,,87.4,90.99,,,Visualizer
moment,81.491,0.01,28.37,0.16,0.12,,87.56,90.97,,,Visualizer
moment,81.716,0.01,28.41,0.16,0.14,,87.56,90.9,,,Visualizer
moment,81.941,0.01,28.59,0.13,0.3,,87.56,90.92,,,Visualizer
moment,82.256,0.01,28.69,0.1,0.4,,87.76,90.93,,,Visualizer
moment,82.481,0.01,28.66,0.08,0.29,,87.73,90.87,,,Visualizer
moment,82.751,0.01,28.81,0.16,0.4,,87.79,90.79,,,Visualizer
moment,82.976,0.01,28.84,0.16,0.25,,87.79,90.88,,,Visualizer
moment,83.246,0.01,28.84,0.13,0.15,,87.92,90.82,,,Visualizer
moment,83.471,0.01,28.83,0.1,0.17,,87.95,90.78,,,Visualizer
moment,83.741,0.01,28.84,0.08,0.04,,88.09,90.72,,,Visualizer
moment,83.966,0.01,29.11,0.17,0.27,,88.21,90.77,,,Visualizer
moment,84.191,0.01,29.1,0.15,0.26,,88.12,90.75,,,Visualizer
moment,84.551,0.01,29.09,0.12,0.25,,88.18,90.71,,,Visualizer
