information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.914,5.21,25.2,5.04,5.13,,76.53,82.65,,,Visualizer
moment,13.189,5.23,25.8,5.04,5.13,,76.27,82.4,,,Visualizer
moment,13.324,5.21,27.5,5.0,5.13,,75.89,82.26,,,Visualizer
moment,13.548,5.14,28.6,5.0,5.13,,75.6,82.11,,,Visualizer
moment,13.771,5.07,29.6,4.95,4.95,,75.41,82.04,,,Visualizer
moment,13.951,5.01,30.1,4.85,4.95,,75.25,81.8,,,Visualizer
moment,14.177,4.9,31.2,4.81,4.95,,75.02,81.59,,,Visualizer
moment,14.461,4.78,32.8,4.78,4.85,,74.77,81.4,,,Visualizer
moment,14.624,4.81,33.7,4.76,4.67,,74.48,81.24,,,Visualizer
moment,14.807,4.75,34.2,4.79,4.67,,74.45,81.09,,,Visualizer
