information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.649,2.53,2.64,1.58,0.36,,93.64,95.2,,,Visualizer
moment,11.878,2.88,2.75,1.75,0.28,,93.06,95.22,,,Visualizer
moment,12.099,3.25,2.77,1.88,0.32,,92.55,95.2,,,Visualizer
moment,12.279,3.52,3.01,1.86,0.45,,92.29,95.13,,,Visualizer
moment,12.504,3.72,3.22,1.86,0.6,,91.91,95.19,,,Visualizer
moment,12.733,4.03,3.49,1.86,0.74,,91.81,95.17,,,Visualizer
moment,12.909,4.34,3.64,1.85,0.88,,91.71,95.18,,,Visualizer
moment,13.134,4.64,3.76,1.83,0.98,,91.71,95.17,,,Visualizer
moment,13.359,4.89,4.23,1.81,1.2,,91.88,95.18,,,Visualizer
moment,13.539,5.11,4.44,1.77,1.19,,91.95,95.13,,,Visualizer
moment,13.764,5.29,4.65,1.72,1.38,,92.25,95.11,,,Visualizer
moment,13.944,5.46,4.97,1.67,1.32,,92.29,95.01,,,Visualizer
moment,14.169,5.54,5.27,1.63,1.5,,92.42,94.96,,,Visualizer
moment,14.398,5.66,5.62,1.62,1.38,,92.75,94.89,,,Visualizer
moment,14.575,5.73,5.81,1.59,1.47,,92.79,94.83,,,Visualizer
moment,14.799,5.79,6.38,1.57,1.5,,92.93,94.78,,,Visualizer
moment,15.075,5.83,6.76,1.56,1.48,,92.96,94.79,,,Visualizer
moment,15.249,5.86,6.88,1.58,1.49,,92.99,94.71,,,Visualizer
moment,15.429,5.88,7.31,1.58,1.68,,92.99,94.73,,,Visualizer
moment,15.611,5.9,7.6,1.61,1.53,,92.93,94.69,,,Visualizer
moment,15.837,5.93,8.06,1.58,1.67,,92.93,94.61,,,Visualizer
moment,16.06,5.92,8.61,1.62,1.84,,92.75,94.6,,,Visualizer
moment,16.239,5.9,8.85,1.65,1.96,,92.75,94.54,,,Visualizer
moment,16.509,5.96,9.63,1.67,2.02,,92.48,94.47,,,Visualizer
moment,16.689,6.0,9.63,1.7,2.02,,92.42,94.47,,,Visualizer
moment,16.869,5.99,10.28,1.76,2.21,,92.42,94.48,,,Visualizer
moment,17.094,6.01,10.68,1.78,2.19,,92.32,94.44,,,Visualizer
moment,17.274,6.01,11.12,1.81,2.25,,92.29,94.39,,,Visualizer
moment,17.501,6.02,11.71,1.8,2.31,,92.15,94.45,,,Visualizer
moment,17.816,5.98,12.43,1.84,2.14,,92.12,94.42,,,Visualizer
moment,17.935,5.96,12.65,1.86,2.2,,92.08,94.28,,,Visualizer
moment,18.129,5.93,13.13,1.93,2.23,,92.18,94.29,,,Visualizer
moment,18.356,5.96,13.63,1.97,2.3,,92.25,94.2,,,Visualizer
moment,18.534,5.99,14.1,1.97,2.37,,92.25,94.2,,,Visualizer
moment,18.762,5.94,14.76,2.01,2.31,,92.25,94.16,,,Visualizer
moment,18.984,5.93,15.29,2.02,2.38,,92.15,94.07,,,Visualizer
moment,19.164,5.84,15.83,2.07,2.42,,92.15,94.06,,,Visualizer
moment,19.389,5.89,16.31,2.08,2.42,,92.21,94.01,,,Visualizer
moment,19.569,5.87,16.8,2.09,2.49,,92.25,94.02,,,Visualizer
moment,19.794,5.82,17.28,2.14,2.73,,92.12,93.95,,,Visualizer
moment,20.02,5.85,17.83,2.16,2.77,,92.18,93.89,,,Visualizer
moment,20.199,5.78,18.28,2.15,2.7,,92.12,93.95,,,Visualizer
moment,20.425,5.78,19.03,2.2,2.7,,92.12,93.87,,,Visualizer
moment,20.65,5.81,19.68,2.17,2.86,,92.18,93.76,,,Visualizer
moment,20.829,5.7,19.9,2.22,2.6,,92.08,93.75,,,Visualizer
moment,21.058,5.76,20.66,2.23,2.59,,92.21,93.63,,,Visualizer
moment,21.234,5.66,21.18,2.24,2.68,,92.15,93.68,,,Visualizer
moment,21.504,5.64,21.68,2.28,2.63,,92.25,93.61,,,Visualizer
moment,21.684,5.69,22.14,2.26,2.44,,92.25,93.55,,,Visualizer
moment,21.864,5.7,22.77,2.24,2.64,,92.18,93.54,,,Visualizer
moment,22.089,5.62,23.48,2.25,2.57,,92.29,93.51,,,Visualizer
moment,22.314,5.61,24.02,2.29,2.54,,92.29,93.49,,,Visualizer
moment,22.494,5.61,24.52,2.29,2.6,,92.38,93.46,,,Visualizer
moment,22.722,5.54,25.06,2.33,2.59,,92.32,93.46,,,Visualizer
moment,22.944,5.57,25.59,2.33,2.8,,92.35,93.38,,,Visualizer
moment,23.124,5.52,26.13,2.33,2.91,,92.38,93.43,,,Visualizer
moment,23.349,5.54,26.63,2.33,2.85,,92.38,93.41,,,Visualizer
moment,23.529,5.45,27.41,2.34,2.87,,92.38,93.36,,,Visualizer
moment,23.755,5.44,27.91,2.35,2.83,,92.45,93.32,,,Visualizer
moment,23.981,5.41,28.47,2.4,2.64,,92.52,93.27,,,Visualizer
moment,24.205,5.4,29.24,2.41,2.59,,92.38,93.26,,,Visualizer
moment,24.384,5.48,29.5,2.39,2.61,,92.25,93.25,,,Visualizer
moment,24.611,5.36,30.31,2.41,2.65,,92.45,93.24,,,Visualizer
moment,24.793,5.37,30.55,2.38,2.62,,92.38,93.19,,,Visualizer
moment,25.014,5.36,31.14,2.35,2.65,,92.25,93.22,,,Visualizer
moment,25.194,5.29,31.87,2.32,2.61,,92.35,93.14,,,Visualizer
moment,25.464,5.31,32.36,2.31,2.58,,92.32,93.18,,,Visualizer
moment,25.644,5.24,32.84,2.38,2.51,,92.32,93.14,,,Visualizer
moment,25.824,5.27,33.1,2.39,2.53,,92.45,93.09,,,Visualizer
moment,26.049,5.29,33.94,2.37,2.78,,92.29,93.07,,,Visualizer
moment,26.275,5.23,34.69,2.35,2.8,,92.29,93.05,,,Visualizer
moment,26.455,5.15,34.95,2.38,2.83,,92.35,92.98,,,Visualizer
moment,26.769,5.16,35.65,2.4,2.79,,92.25,92.96,,,Visualizer
moment,26.915,5.13,36.19,2.41,2.45,,92.29,92.92,,,Visualizer
moment,27.084,5.09,36.7,2.4,2.53,,92.35,92.88,,,Visualizer
moment,27.309,5.16,37.26,2.35,2.55,,92.18,92.85,,,Visualizer
moment,27.489,5.12,37.76,2.35,2.55,,92.12,92.87,,,Visualizer
moment,27.714,5.09,38.2,2.34,2.53,,92.12,92.88,,,Visualizer
moment,27.943,5.07,38.77,2.34,2.56,,92.21,92.79,,,Visualizer
moment,28.119,4.99,39.45,2.37,2.41,,92.15,92.76,,,Visualizer
moment,28.344,4.9,40.01,2.41,2.49,,92.18,92.84,,,Visualizer
moment,28.524,4.99,40.2,2.42,2.42,,92.15,92.8,,,Visualizer
moment,28.75,5.01,40.78,2.38,2.56,,92.18,92.75,,,Visualizer
moment,28.977,4.94,41.78,2.36,2.73,,92.08,92.67,,,Visualizer
moment,29.154,4.93,42.0,2.36,2.73,,92.05,92.71,,,Visualizer
moment,29.38,4.89,42.74,2.35,2.71,,92.05,92.61,,,Visualizer
